"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,94,0,"Royal Champion","janekkoks123","#2U2YQ02YU","قائد مساعد",9000,4500
2,0,0,"Grand Champion","KUBE","#GLPUU0CG","قائد مساعد",8500,4250
3,82,0,"Champion","BoczeQ","#V88G028J","قائد مساعد",8237,4118
4,194,0,"Champion","QelioN","#8LQPJ29C","القائد",8167,4083
5,0,80,"Champion","TRZN","#2RURLCGJ","قائد مساعد",8147,4073
6,36,0,"Champion","Stan","#9URURC8QC","قائد مساعد",8032,4016
7,0,0,"Champion","Kaperskyy","#922VJRJYY","كبير",8000,4000
8,0,0,"Master III","Champnos","#9RYYCRQJP","عضو",7706,3853
9,94,0,"Master III","Kamilos","#P82V8C0G","عضو",7651,3825
10,0,0,"Master III","我开❤️&lt;c3&gt;WK❤️RFS","#8QGL9RCLG","قائد مساعد",7530,3765
11,0,0,"Master III","-BoNeZ-","#82CQR92L8","عضو",7527,1881
12,0,0,"Master III","admirał","#8RY2G9GUY","قائد مساعد",7500,1875
13,0,0,"Master II","Aj_em_michal","#92P8L9LU8","قائد مساعد",7340,1835
14,64,200,"Master II","Zbój","#CYU02JQ9","عضو",7192,1798
15,0,0,"Master II","Podoba się nick","#9QV8LR0VL","كبير",7172,1793
16,18,0,"Master II","Hymel Jadwiga","#2YQCCUQGV","كبير",7130,1782
17,36,120,"Master II","Estii","#28YL2Q0J0","عضو",7114,1778
18,0,0,"Master II","Adalbert","#R00JVLU2P","عضو",7108,1777
19,54,0,"Master II","Vulture","#2YG0UQUJG","عضو",7079,1769
20,0,0,"Master II","domino gamer","#Q8LQVVU22","عضو",7065,1766
21,0,0,"Master II","VeTusEQ","#PJPJ9U9YQ","عضو",7035,844
22,0,0,"Master II","Budzyn","#VGPCJ900","عضو",7000,840
23,0,0,"Master I","MGTNV","#8CG9JCVGJ","كبير",6762,811
24,30,160,"Master I","zake1298","#2PGPJRGYJ","كبير",6726,807
25,0,0,"Master I","Ragnar","#22LQP22PJ","قائد مساعد",6715,805
26,75,0,"Master I","pedro","#280LCV200","قائد مساعد",6682,801
27,0,0,"Master I","Fififirifi","#89RY2P29C","قائد مساعد",6547,785
28,0,0,"Master I","TwójStary™✓","#YJPYC0LRJ","عضو",6506,780
29,0,0,"Challenger III","Janek","#GC92UPG9P","عضو",6408,768
30,0,0,"Challenger III","Starky","#8GGRU0YUJ","قائد مساعد",6345,761
31,0,0,"Challenger III","Starky","#90LLRPQJP","قائد مساعد",6323,632
32,10,0,"Challenger III","supercell","#P9Q0U928V","عضو",6317,631
33,0,0,"Challenger III","Crim$","#GU880JJ2R","عضو",6235,623
34,65,240,"Challenger III","ChrisssS","#YURPGL99J","كبير",6208,620
35,0,0,"Challenger III","Sad Aoi _-_","#8C89UCJ92","عضو",6206,620
36,0,0,"Challenger III","Imagine lossing","#YPQRLUVG8","عضو",6190,619
37,26,88,"Challenger III","PatologiaGaming","#2GRU22802","عضو",6030,603
38,0,0,"Challenger II","_Goczeq_","#L8QJL9R2Q","عضو",5874,587
39,0,0,"Challenger II","adki","#V8R9UYY8Y","عضو",5722,572
40,0,0,"Challenger I","matk3","#GLY9Q8JU9","عضو",5086,508
41,10,0,"الساحة 13","Fanek","#8QUVPJQGL","عضو",4306,129
42,0,0,"الساحة 9","L9Dorianek","#2JURCLYQ2","كبير",2630,78
