"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,109,0,"Royal Champion","Nelly","#PYPURJQJ","قائد مساعد",9000,4500
2,20,0,"Royal Champion","MOHAND_4F","#8G9L0P29","كبير",9000,4500
3,46,200,"Royal Champion","أبو ياسر","#9UUQV2Q2C","عضو",9000,4500
4,78,0,"Royal Champion","abd","#88UV8JGPU","قائد مساعد",9000,4500
5,38,0,"Royal Champion","ehsan refaee","#9P90PQP2C","القائد",9000,4500
6,0,0,"Grand Champion","kareem","#9CV0GY0PJ","قائد مساعد",8560,4280
7,0,0,"Grand Champion","Bulba","#ULVCR089C","قائد مساعد",8553,4276
8,48,0,"Grand Champion","Mahmoud","#LQUYQCLYG","قائد مساعد",8502,4251
9,0,0,"Champion","königxSy","#UV99QGP02","عضو",8301,4150
10,76,0,"Champion","HANBOLE","#2U8GUGLJG","كبير",8059,4029
11,114,0,"Champion","صابر بخش","#8LPQ0QUUY","عضو",8006,2001
12,56,0,"Master III","McQuinn","#8JUYCY02","عضو",7805,1951
13,86,0,"Master III","Ror","#80JY8JY8V","عضو",7702,1925
14,0,0,"Master III","-::SHaKsBeaR::-","#PQVUPLUC","قائد مساعد",7626,1906
15,40,0,"Master III","tito","#2Q0QQJ9RP","قائد مساعد",7593,1898
16,30,120,"Master II","حمودي","#GCYJCGYV","عضو",7447,1861
17,0,80,"Master II","No0_0ode","#8J8GRGVC","قائد مساعد",7406,1851
18,80,450,"Master II","MOHAMMED_F","#L2Y2CPQC","كبير",7281,1820
19,0,0,"Master II","F16","#9899GUPR","قائد مساعد",7267,1816
20,146,0,"Master II","rajqbb","#UUVC82GYP","كبير",7060,1765
21,0,0,"Master II","♤.•●☆jEFF☆●•.♤","#LU8202RP","قائد مساعد",7000,840
22,0,0,"Master I","安好骂道","#UVRJLJQ0","قائد مساعد",6885,826
23,5,0,"Master I","a.s","#22P2RVL0","عضو",6879,825
24,0,0,"Master I","abood","#UU9C9L0YQ","قائد مساعد",6757,810
25,0,0,"Master I","ahmed","#RYP9CRJ90","عضو",6681,801
26,10,0,"Master I","أنس المدمر","#LCJPVUV8Y","عضو",6654,798
27,0,0,"Master I","MaGNuM","#G8G0Y00","عضو",6530,783
28,20,0,"Challenger III","قاقي4","#RGGQVVJP2","عضو",6308,756
29,0,0,"Challenger III","Ahmed shado","#990C090VC","عضو",6252,750
30,0,0,"Challenger III","abood","#YJU80PQ28","كبير",6192,743
31,0,0,"Challenger III","Raghad 4","#CGCGCGJ92","عضو",6152,615
32,0,0,"Challenger III","d3bos","#28VP922C0","قائد مساعد",6029,602
33,0,0,"Challenger II","johnnyrall","#28Q0LVVV2","قائد مساعد",5846,584
34,0,0,"Challenger II","HS","#VLPYUQR8Q","عضو",5843,584
35,0,0,"Challenger II","abo naser","#P8QLYJVU9","قائد مساعد",5740,574
36,0,0,"Challenger II","ادم","#G9CYCJVJJ","قائد مساعد",5702,570
37,0,0,"Challenger II","Albaraa hamed","#UC2YLVG99","قائد مساعد",5674,567
38,0,0,"Challenger II","Slown down..!♣️","#2PLRLLRP9","قائد مساعد",5668,566
39,0,0,"Challenger II","abadysawadi","#2LLQVVYQL","قائد مساعد",5633,563
40,0,0,"Challenger II","Miner","#PPUPQ92YQ","عضو",5592,559
41,0,0,"Challenger II","aboode999","#22QCVPVJC","عضو",5560,166
42,0,0,"Challenger II","Mohamad teer","#V9L900GGP","عضو",5520,165
43,18,40,"Challenger I","abod","#CVR9YQRQU","عضو",5364,160
44,30,160,"الساحة 14","شبل شمر","#PJUGJUCR0","عضو",4863,145
