"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Athena","#JLYU2PC0R","Membro",7828,3914
2,0,0,"Master III","king","#RPP2PYQG","Membro",7684,3842
3,0,0,"Master I","axl","#Y0Q8RQJL","Membro",6805,3402
4,0,0,"Master I","AMG","#GUYQRGPQQ","Membro",6702,3351
5,0,0,"Master I","الوزير","#22PQ9CQ2Y","Capo",6527,3263
6,0,0,"Master I","aboood","#PCL8C9V0","Membro",6505,3252
7,0,0,"Challenger III","bader.nm","#LYCRGPVV","Membro",6243,3121
8,0,0,"Challenger III","GnooNx9","#R9LYPVLR","Membro",6069,3034
9,0,0,"Challenger II","سلطان","#J2YY09288","Membro",5754,2877
10,0,0,"Challenger II","Rateb Amin","#YCVU2R2J","Anziano",5734,2867
11,0,0,"Challenger I","OMAR","#U8VJ90GP","Co-capo",5471,1367
12,0,0,"Challenger I","BANDAR.E.H","#8GQYY2CJ9","Membro",5312,1328
13,0,0,"Arena 14","عبير","#C2G8R8R08","Membro",5096,1274
14,0,0,"Arena 14","GHOST","#YGUQ9PY92","Membro",5036,1259
