"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,45,0,"Champion","Sirboris69","#J0L8RP99U","Member",8055,4027
2,96,218,"Master II","Sam","#JG2YL0CVJ","Member",7438,3719
3,0,0,"Master II","DYay2810","#JJL0QYC28","Member",7178,3589
4,11,0,"Master I","Noahjm06","#9LC9P0JVJ","Member",6823,3411
5,16,0,"Challenger III","Shadic","#RVUCGP0J0","Member",6353,3176
6,60,153,"Challenger III","kKNIGHTzZ_Atlas","#PV0QG209P","Member",6306,3153
7,0,0,"Challenger III","dully458","#JLRCUGL9U","Member",6294,3147
8,0,0,"Challenger III","ULTIMATE PLAYER","#QQ889QQG","Member",6221,3110
9,0,0,"Challenger III","revo","#8Q2PGRCGU","Member",6160,3080
10,152,24,"Challenger III","elephantleg","#VPG8RLYVP","Member",6116,3058
11,0,0,"Challenger III","benyamin","#VGRJ9JCLR","Member",6116,1529
12,0,0,"Challenger III","GRTJS","#Q0CYCL2Q","Member",6103,1525
13,101,100,"Challenger III","SantiDF","#29R8PQ0PL","Member",6069,1517
14,16,0,"Challenger III","Jaymo","#U9PPGRYQY","Member",6030,1507
15,0,0,"Challenger II","Dragonite","#R0RRGQUP2","Member",5858,1464
16,0,0,"Challenger II","Cdog07","#8UR9922R","Member",5803,1450
17,32,80,"Challenger II","jamaz","#P8YP20G2J","Member",5729,1432
18,72,50,"Challenger II","ohio sigma","#UCUP020Q2","Member",5721,1430
19,36,0,"Challenger II","idreesc","#J889LJC2U","Member",5644,1411
20,0,0,"Challenger II","smorris7878","#PPLVRGJP2","Member",5601,1400
21,0,0,"Challenger II","dipnuts","#GRRYQ289C","Member",5566,667
22,0,0,"Challenger I","will","#LPVGR0GPJ","Member",5407,648
23,0,0,"Challenger I","Goosterbix","#RVJJRJGQQ","Member",5248,629
24,0,0,"Challenger I","watershuriken9","#UVQQVVL20","Member",5048,605
25,0,0,"Arena 14","lil matbon","#C2LLJ280Q","Member",4728,567
26,0,0,"Arena 14","Jparry!","#CULPY9QPY","Member",4630,555
27,0,0,"Arena 13","nelson","#GRYVRPRCQ","Member",4436,532
28,18,30,"Arena 13","Lalu07","#CUYYYLCRR","Member",4401,528
29,0,0,"Arena 13","Hairball","#9JRJVYJ0C","Member",4260,511
30,0,0,"Arena 11","nesdon","#PV82Q22YQ","Member",3461,415
31,0,0,"Arena 11","bino3.15.20","#CY2QUVJJR","Member",3400,340
32,0,0,"Arena 10","gg","#GVPQ2Q90P","Member",3276,327
33,0,0,"Arena 10","zh","#CU9ULCL2P","Member",3189,318
34,0,0,"Arena 9","ben","#U9QCL8YRJ","Member",2855,285
35,0,0,"Arena 8","adam","#L8QQUPGRY","Member",2457,245
36,0,0,"Arena 7","pidger","#CRR2Q2Q0L","Member",2166,216
37,0,0,"Arena 6","Scar","#P8QG0U9QP","Member",1806,180
38,0,0,"Arena 6","Ben123","#YPCJGPGU","Member",1750,175
39,0,0,"Arena 6","santi","#UCCRU0G2V","Member",1700,170
40,0,0,"Arena 6","parky","#RRLPP9U0J","Member",1600,160
41,0,0,"Arena 5","Noah","#LL9RU8YRU","Member",1449,43
42,0,0,"Arena 5","cad3 H3nt2","#U0QQUYJ8V","Member",1300,39
43,0,0,"Arena 4","Eamon","#R9829VPC9","Member",1091,32
44,0,0,"Arena 3","my g","#J982J9PGC","Member",910,27
45,0,0,"Arena 3","izzulpantat","#V9288LLCR","Member",833,24
46,0,0,"Arena 3","Anuj","#VC2URVLQV","Member",800,24
47,0,0,"Arena 2","Alfroonster","#VGCJQP2JJ","Member",455,13
48,0,0,"Arena 1","0щзбую","#VLVGV0JR0","Member",62,1
49,0,0,"Arena 2","dussy","#CYLYV0GUJ","Leader",372,11
50,0,0,"Arena 14","jackparry","#GUC9LRCQC","Member",5128,153
