"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,15,0,"Royal Champion","+Pythagoras+","#QCUCL2RY","Membro",9000,4500
2,84,80,"Grand Champion","Tyrion champ","#Y2PCQUQR9","Membro",8673,4336
3,60,120,"Grand Champion","AK","#80L9CC","Membro",8525,4262
4,0,0,"Grand Champion","fettis","#CG0JP8C2","Membro",8500,4250
5,0,0,"Champion","Frolic","#8JJJU2U9Q","Ancião",8340,4170
6,24,80,"Champion","Axeliman","#JGUV089R","Membro",8038,4019
7,156,160,"Champion","T-Rex","#R9P0VGJQ9","Membro",8028,4014
8,44,0,"Champion","bumbibjoern","#9Q8RRU2LV","Colíder",8008,4004
9,110,0,"Master III","Jostenio","#PYJQJR9JY","Membro",7921,3960
10,84,120,"Master III","sigge","#RLLU0Q08Q","Membro",7859,3929
11,73,0,"Master III","belsebub","#RYPU2989","Membro",7800,1950
12,92,160,"Master III","Otter Trator","#LLY822JCV","Membro",7739,1934
13,26,80,"Master III","Loadfaster","#9R09RLP","Membro",7655,1913
14,50,120,"Master III","warfighter","#YG8CJ28","Membro",7610,1902
15,32,40,"Master III","Joenuts","#GGJCP22YP","Membro",7562,1890
16,28,0,"Master III","CONTAGIOUZ","#9V2JUCQRL","Lider",7560,1890
17,24,40,"Master III"," Max","#Y0QJYYG","Membro",7530,1882
18,32,0,"Master II","Tom Brady","#8GGRLGLRG","Colíder",7446,1861
19,0,0,"Master II","Rasken","#L9GRG89J2","Membro",7387,1846
20,0,0,"Master II","Elias sweden","#V2YU2YLCV","Membro",7330,1832
21,44,160,"Master II","THE CRUSHER","#R9RGVP00","Membro",7328,879
22,39,0,"Master II","nkjj","#82LLGJV9P","Ancião",7299,875
23,64,80,"Master II","Kryschet","#JCVLL2LLV","Membro",7245,869
24,56,144,"Master II","kvitterkvist","#CCGL0PYVC","Membro",7213,865
25,8,40,"Master II","theo16","#980UGYVR","Membro",7209,865
26,47,0,"Master II","Matilda","#889909RJC","Membro",7206,864
27,0,0,"Master II","Benji","#QQRQ9JQRV","Membro",7062,847
28,147,0,"Master II","mullo","#89UC0Y","Membro",7015,841
29,136,0,"Master I","Hannes","#8CRUCQY","Membro",6917,830
30,0,80,"Master I","&lt;c2&gt;Viktor☆J☆&lt;/","#JP09VY","Membro",6909,829
31,32,0,"Master I","Niclas","#8G0LRP2VQ","Membro",6886,688
32,30,0,"Master I","Harry KioK","#8VJJUPVY","Ancião",6864,686
33,24,0,"Master I","HugoFlugo","#Y9C9GP28V","Membro",6860,686
34,51,120,"Master I","gemil07","#LRYGPY828","Membro",6821,682
35,0,0,"Master I","Lukaas28","#YC0LL8U0","Membro",6807,680
36,0,0,"Master I","lelo","#YYCL0QL","Membro",6704,670
37,8,0,"Master I","Domenico","#9C99VQU89","Colíder",6644,664
38,0,0,"Master I","baramattis","#GVCQVR0GC","Membro",6585,658
39,43,80,"Master I","OLOF_SQUAD","#2C8G2YVJL","Membro",6532,653
40,88,0,"Master I","MEGGO!","#RQQJURQJ0","Membro",6500,650
41,0,0,"Master I","Mohammed424","#9P2VRQ8R","Membro",6500,195
42,54,192,"Challenger III","Avve","#L99CPV9","Membro",6366,190
43,8,80,"Challenger III","kollebolle","#9G99JUYJ9","Membro",6059,181
44,114,0,"Challenger II","Holger","#YVVJ0YQVU","Membro",5854,175
45,69,80,"Challenger II","りまひた⚜️","#YULQG9JPG","Membro",5698,170
46,40,0,"Challenger II","meylotta","#9PG8RJY8","Ancião",5650,169
47,0,0,"Challenger II","Zach","#8CL80YVV0","Membro",5594,167
48,28,40,"Challenger II","Affe","#2RUP2RRVQ","Membro",5563,166
49,0,0,"Challenger II","Tarek","#UQ82CQC9G","Membro",5537,166
50,32,0,"Challenger I","malte","#LPCRJL9L8","Membro",5435,163
