"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,270,320,"Royal Champion","Si Boss","#2G8GJQVQ","Yardımcı lider",9000,4500
2,252,10,"Grand Champion","JimZ","#80U2R2PR","Yardımcı lider",8726,4363
3,0,0,"Champion","gyo","#8YCY8GPG","Lider",8305,4152
4,34,0,"Champion","tokyo","#290QL8CY0","Yardımcı lider",8010,4005
5,94,20,"Champion","dista","#RJPQGRG0","Yardımcı lider",8002,4001
6,0,0,"Master III","Bagero015","#2JY898C0U","Yardımcı lider",7532,3766
7,68,504,"Master III","Arale","#P2VVQLRPY","Üye",7530,3765
8,66,128,"Master II","Auliansyah","#GY822JUY","Büyük",7356,3678
9,0,0,"Master II","Flick","#PUC2JYG9","Büyük",7319,3659
10,318,0,"Master II","mumubawell","#Y9UQVRJJ","Büyük",7186,3593
11,0,0,"Master II","bachking","#8LUGRRLQR","Üye",7115,1778
12,34,112,"Master II","AIUEO","#PR2RQ80J2","Üye",7036,1759
13,0,0,"Master II","Liv","#9C22L99J","Yardımcı lider",7020,1755
14,0,0,"Master I","pittsy","#CY0YYVG9","Yardımcı lider",6910,1727
15,0,0,"Master I","B.O.S","#2YRQ8GP9U","Üye",6788,1697
16,0,0,"Master I","Bang Gde","#JG2V8V0U","Büyük",6752,1688
17,0,0,"Master I","FernandoFang","#20QJ8LR9J","Üye",6746,1686
18,0,0,"Master I","SIGER.KENZY","#2PLJRV29Q","Üye",6730,1682
19,102,0,"Master I","king Alao","#98C8UUG0U","Üye",6637,1659
20,0,0,"Master I","sumsum","#P00L2JYL","Üye",6596,1649
21,0,0,"Challenger III","jc","#QUGLJ8RQ","Yardımcı lider",6411,769
22,0,0,"Challenger III","A.P","#9J9JQ89V","Yardımcı lider",6392,767
23,0,0,"Challenger III","Bandit","#YJQVRL2U","Büyük",6300,756
24,162,264,"Challenger III","Charlottesville","#8CPPVLU9","Üye",6151,738
25,260,326,"Challenger II","Maa","#UPLGULRCL","Üye",5898,707
26,0,0,"Challenger II","QiwzZul","#2L2Q0QQL","Üye",5806,696
27,0,0,"Challenger II","WAHYU","#29U0YVQJJ","Üye",5645,677
28,0,0,"Challenger I","nez310","#8LP2VCGG0","Yardımcı lider",5362,643
29,40,0,"Challenger I","PDs_Ravelio","#2CCCQQ28","Üye",5048,605
30,0,0,"13 Arena","ilot","#YYY2YJCC","Yardımcı lider",4393,527
