"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Mobiy Dic","#2PCY982RL","Ancião",7500,3750
2,0,0,"Master III","Alexhunt","#8JQ8RQ02G","Colíder",7500,3750
3,0,0,"Master II","molotilka","#2YPJQ8JR","Membro",7268,3634
4,0,0,"Master II","YZ","#PGGYL0PL0","Membro",7258,3629
5,0,0,"Master II","Fenix","#RU8PU8UVR","Ancião",7107,3553
6,0,0,"Master II","Fenix 84","#89GQ8QYJU","Lider",7101,3550
7,0,0,"Master I","nip","#P9U0PVQCL","Ancião",6897,3448
8,0,0,"Master I","HOLODEZ","#RGQ2CQPVP","Ancião",6712,3356
9,0,0,"Challenger III","anzo","#28PCP8CYQ","Colíder",6392,3196
10,0,0,"Challenger II","artem","#QL22JP0R0","Membro",5866,2933
11,0,0,"Challenger II","егор","#9L00J28Y2","Membro",5816,1454
12,0,0,"Challenger II","Хлор","#9YVUVQCY","Membro",5720,1430
13,0,0,"Challenger II","Еврик","#2CG2VQ8G","Membro",5715,1428
14,0,0,"Arena 14","oldmacdac","#9JUP2PL8R","Membro",4669,1167
15,0,0,"Arena 9","Клэшер","#J0PUPL9UJ","Membro",2633,658
16,0,0,"Arena 6","Envy","#V9LPGY82G","Membro",1977,494
17,0,0,"Arena 5","арттт","#PQ9PGP298","Membro",1456,364
