"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,0,"Royal Champion","Fercho :3","#PLQC98U09","Co-leader",9000,4500
2,342,40,"Royal Champion","Chacorta","#8QGPYG8J0","Leader",9000,4500
3,25,0,"Grand Champion",") `~`(","#Q82CL8VJ0","Co-leader",8512,4256
4,42,120,"Grand Champion","ELIAS V.G.","#J2QJRPGJU","Co-leader",8504,4252
5,26,0,"Champion","Bruneitor777","#2Y2YUGC0R","Co-leader",8415,4207
6,148,192,"Champion","Aldahir","#P8QVC88QY","Co-leader",8347,4173
7,8,0,"Champion","DinoDanᏫᎮ』☯","#P90YP0R2G","Co-leader",8248,4124
8,0,0,"Champion","Dertomn","#R8RYGPP2V","Co-leader",8000,4000
9,0,39,"Master III","Yosder","#UYJU00GGR","Elder",7886,3943
10,26,220,"Master III","JerkyBore","#GQPG2C9Y","Member",7757,3878
11,0,0,"Master III","╚»★╝ L~gan ╚★«╝","#RQLCL2GLR","Member",7592,1898
12,0,0,"Master III","IRVING...","#QG22PUP20","Member",7580,1895
13,0,0,"Master III","kilo","#880U0C88V","Elder",7561,1890
14,36,40,"Master II","Mz Kevin Alex","#28YULCP2R","Co-leader",7330,1832
15,208,250,"Master II","Mastercreep","#RCRGCC98","Member",7330,1832
16,36,120,"Master II","fer","#JRY89P0GR","Member",7316,1829
17,0,0,"Master II","LOY","#R9G8R8UVC","Member",7259,1814
18,8,0,"Master II","Iván!!","#J8RC0UGR2","Member",7258,1814
19,0,0,"Master II","attacbp","#PGJGU99LQ","Elder",7224,1806
20,0,0,"Master II","MATA_ABUELITAS","#JP8PUJRLY","Member",7208,1802
21,30,0,"Master II","superpancho28","#JCGL0UJ99","Member",7159,859
22,0,0,"Master II","ASESINO","#PCGGQG980","Member",7119,854
23,76,80,"Master II","fabricio","#2Y8YQ8UU9","Member",7114,853
24,0,10,"Master II","dumizni","#2RVLVQP9Q","Member",7091,850
25,0,0,"Master II","PAPY LLEISON","#9QUU8VRUQ","Member",7085,850
26,24,40,"Master II","GamesPatrick","#P0UYQPU8P","Member",7037,844
27,0,0,"Master II","NURY :)","#RCVJPY88Q","Member",7001,840
28,236,130,"Master II","traplife","#QG09JP9VG","Member",7000,840
29,0,0,"Master I","halliwel","#GC2YYCUGJ","Member",6879,825
30,41,80,"Master I","Aleexis","#G2UVV8QVP","Elder",6865,823
31,0,0,"Master I","FERCHOZ456 №1","#Q9U0GYGQ0","Member",6834,683
32,0,0,"Master I","EDERGAMER29","#Y0YJRCL2J","Member",6823,682
33,138,0,"Master I","RODO LS","#CY8JVQQPY","Member",6784,678
34,0,0,"Master I","axel pro","#C9UYVPQPC","Member",6748,674
35,27,79,"Master I","LzR","#UYGYU02UC","Member",6709,670
36,341,130,"Master I","осьминог 69","#UR09YU8RG","Elder",6694,669
37,28,40,"Master I","the_k1ng_75","#2CYY2PLGJ","Member",6675,667
38,108,104,"Master I","yokco","#2LPVVCLGU","Elder",6663,666
39,26,0,"Master I","kendo","#GJ09VRG80","Member",6649,664
40,10,80,"Master I","ema","#UPJVJ2L9V","Member",6647,664
41,0,0,"Master I","alya","#RL0099208","Member",6615,198
42,18,0,"Master I","TECKWOLF","#QR8UGJJY9","Member",6593,197
43,0,0,"Master I","emmaik","#YYYCCUC0U","Member",6588,197
44,0,0,"Master I","SASUKE UCHIHA","#GJ2YRJ9LQ","Member",6560,196
45,0,200,"Master I","《☆IVAN☆》","#LUG2Y02P9","Member",6514,195
46,10,0,"Master I","giorno giovanna","#GCV0R29VL","Member",6500,195
47,0,0,"Challenger III","Marco10","#8PPYVGV8Y","Member",6351,190
48,0,0,"Challenger III","RodrigoV3ra44","#P9CPR2JQY","Member",6203,186
49,281,284,"Challenger III","ChillBoy","#P09UPPQYV","Elder",6118,183
50,0,75,"Challenger II","americanpsycho","#C89QGJQ2L","Member",5781,173
