"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","☆Brandon☆","#80L898G8C","Leader",5258,2629
2,0,0,"Arena 12","☆Drilling☆","#882CUG8P8","Member",4043,2021
3,0,0,"Arena 12","Wyatt&amp;William's","#V8RVVP2R","Member",4018,2009
4,0,0,"Arena 12","casterrare","#2RPYJQGG8","Member",4009,2004
5,0,0,"Arena 12","과학자","#28R2LYJQC","Co-leader",4004,2002
6,0,0,"Arena 12","해적선","#2G0920G9V","Co-leader",4005,2002
7,0,0,"Arena 12","heymr.위성키","#2RGJRCYRQ","Co-leader",4006,2003
8,0,0,"Arena 12","☆GOD승기☆","#2UJGCP2PP","Co-leader",4008,2004
9,0,0,"Arena 12","Discipline","#P0UPJYG2","Co-leader",4009,2004
10,0,0,"Arena 12","☆River☆","#80VYCU8J8","Co-leader",4011,2005
