"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,18,"Master II","#fausto#","#RJJ9Y9PY","副首领",7152,3576
2,10,8,"Master II","sultan25","#Q9G9JCGQJ","首领",7138,3569
3,0,0,"Master I","lince","#2CLLC2U9R","成员",6842,3421
4,0,0,"Master I","Degrandiss","#PP2CRQ0JG","成员",6693,3346
5,0,0,"Master I","The Benja8","#8QJQQ2Y2C","成员",6618,3309
6,0,0,"Master I","brian","#P8UQVCG8R","成员",6565,3282
7,0,0,"Master I","Matheo","#9JQ8LV28V","成员",6516,3258
8,0,0,"Challenger II","Mole﷼","#8ULY8YULR","成员",5752,2876
9,0,0,"Challenger II","Cesar.M","#2VQPY8VU","成员",5727,2863
10,0,0,"Challenger II","xXaleXx","#YGU29C2Y9","成员",5654,2827
11,0,0,"Challenger II","eNkpuchadO","#2QV00VJLP","成员",5610,1402
12,0,0,"Challenger II","lucho","#C2JRR2JL0","成员",5556,1389
13,26,30,"Challenger I","☆JesusCuevas8☆","#8R9RY9V","成员",5336,1334
14,10,0,"Challenger I","roma007","#LU0GYQU9","成员",5149,1287
15,0,0,"竞技场 10","joel","#VQJ9VL2UR","成员",3063,765
