"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,199,40,"Royal Champion","josepe","#2J0GQPCYQ","Colíder",9000,4500
2,110,120,"Royal Champion","J♣O♦K♥E♠R","#9LGVJ8R8","Colíder",9000,4500
3,0,0,"Grand Champion","NETANEL COHEN","#2Y2QYJ0UR","Membro",8692,4346
4,0,0,"Grand Champion","adir","#2JP2VVQC9","Ancião",8561,4280
5,11,0,"Grand Champion","beast","#9CYLG0CY2","Membro",8530,4265
6,0,0,"Champion","ניל","#CCRGQY920","Membro",8204,4102
7,144,40,"Champion","King Avram","#2LGLVG09G","Colíder",8171,4085
8,242,40,"Champion","Efi","#2VYJRYUYR","Ancião",8061,4030
9,239,280,"Master III","OriMeiri","#YU9PVUPQ","Membro",7838,3919
10,106,30,"Master III","the king shahar","#22L9LLCYC","Membro",7704,3852
11,0,0,"Master III","Venom","#GLURQUYL","Membro",7685,1921
12,68,80,"Master III","המלך","#QPGQ0LVC9","Membro",7590,1897
13,8,0,"Master III","ליאור","#2298GJYR8","Lider",7548,1887
14,0,0,"Master III","Yaaahhh","#2YQLUCUVL","Ancião",7508,1877
15,190,0,"Master II","Zotimli","#9CGL8JG8","Colíder",7446,1861
16,0,10,"Master II","shoko banana","#JV9P8GR0","Membro",7432,1858
17,0,0,"Master II","mr.edri","#UJRGCYL02","Membro",7258,1814
18,0,0,"Master II","S1MPLE","#JUPRLV8","Membro",7237,1809
19,0,0,"Master II","yonatanSH1","#2JVCRRU2L","Membro",7237,1809
20,0,0,"Master II","HULK","#8JGPQPPYQ","Membro",7215,1803
21,70,0,"Master II","MeLoveCatsYay!","#GPQYRYYQ","Ancião",7197,863
22,48,0,"Master II","PrOkaZn1k","#8V0UQCPV9","Membro",7189,862
23,0,0,"Master II","THE LORD","#2LQU298L","Membro",7182,861
24,80,0,"Master II","zard","#20YPPYULY","Membro",7122,854
25,20,0,"Master II","asafC","#2PL99VVGR","Membro",7111,853
26,20,40,"Master II","lordrahav","#LPURJGCU","Membro",7033,843
27,310,640,"Master II","la nidel","#CJ9C29VR8","Membro",7000,840
28,0,0,"Master I","neta18","#2Q8L0PLLR","Membro",6900,828
29,46,200,"Master I","RavingRabbi","#90GYPLG88","Membro",6805,816
30,0,0,"Master I","yair","#P0RRC9YY8","Membro",6804,816
31,68,0,"Master I","Yaniv","#89R8QY0C2","Membro",6799,679
32,0,0,"Master I","itay a","#8J0CCQCP","Membro",6763,676
33,0,0,"Master I","TimProIL","#G9RRQ8LJ","Colíder",6673,667
34,0,0,"Master I","Muzarov","#2C0QG0V2Y","Membro",6655,665
35,250,0,"Master I","yoyoadara","#8QUGGRGQV","Colíder",6615,661
36,50,152,"Master I","אדיר","#G2VUCL99","Membro",6595,659
37,0,0,"Master I","ROYAL","#YVJJRRJCG","Membro",6520,652
38,48,120,"Master I","Danniel","#2G08PYC9Q","Ancião",6514,651
39,0,40,"Challenger III","no legendery","#LGGRJUPP","Membro",6462,646
40,0,0,"Challenger III","moshe","#PYGPVL9U0","Membro",6355,635
41,59,0,"Challenger III","mmdvio","#VGP2VQC0G","Membro",6323,189
42,0,0,"Challenger III","jon snow","#2VCYRQLYJ","Ancião",6310,189
43,154,360,"Challenger III","אילן","#2RRPGLR2U","Ancião",6276,188
44,212,560,"Challenger III","mikimarlich06","#LQ0V29QC","Membro",6123,183
