"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,70,"Royal Champion","auihfui","#G2RL0GQU","Старейшина",9000,4500
2,36,0,"Royal Champion","周大俠","#88PQYR8V","Старейшина",9000,4500
3,10,0,"Royal Champion","kaxt","#R80PRRVJ0","Участник",9000,4500
4,29,0,"Royal Champion","Gene","#PCCUVRV8","Старейшина",9000,4500
5,24,0,"Royal Champion","Annieshen 2","#8RURU8JY","Соруководитель",9000,4500
6,26,0,"Royal Champion","給力","#2Q9CRJPGL","Старейшина",9000,4500
7,25,0,"Royal Champion","Wadefc","#PU9UQPJ0","Старейшина",9000,4500
8,10,0,"Royal Champion","YuStanley","#8G92CQ0VP","Старейшина",9000,4500
9,16,0,"Royal Champion","Sung","#92GUVYL","Соруководитель",9000,4500
10,0,0,"Royal Champion","R.H.","#8LV9RQUQJ","Старейшина",9000,4500
11,16,0,"Royal Champion","heheboi","#2UYJUVLQC","Старейшина",9000,2250
12,30,0,"Royal Champion","阿肛哥","#GCRCLQR","Старейшина",9000,2250
13,8,0,"Royal Champion","Annie0602shen","#YVVLUY20","Глава",9000,2250
14,18,0,"Royal Champion","阿嘉.Brian","#Y0P8JGJL","Старейшина",9000,2250
15,28,0,"Royal Champion","幻璃鏡","#2P28LQ0UY","Старейшина",9000,2250
16,0,0,"Royal Champion","tiger","#P08LY2J2","Старейшина",9000,2250
17,0,0,"Royal Champion","轉豬","#800LPCPV0","Старейшина",9000,2250
18,0,0,"Grand Champion","locKai","#998L89L2P","Старейшина",8860,2215
19,18,0,"Grand Champion","歐萊西","#2P99CCG02","Старейшина",8830,2207
20,16,80,"Grand Champion","Popopower","#YJ20LYJ8V","Старейшина",8814,2203
21,42,0,"Grand Champion","啊哩哈瓦","#2JP0PUPP8","Старейшина",8810,1057
22,18,0,"Grand Champion","M̤̈.Δ.ⓣⓣ","#2LRPU29UY","Участник",8589,1030
23,30,0,"Grand Champion","鬼滅の刃","#2LL8J2C00","Старейшина",8589,1030
24,26,80,"Grand Champion","haha","#9UR0QV00P","Старейшина",8581,1029
25,94,104,"Grand Champion","will","#2CYGVRV82","Старейшина",8563,1027
26,16,0,"Champion","Brian","#G0QP9QP","Старейшина",8373,1004
27,44,0,"Champion","艾魯西","#JRV0V02P","Старейшина",8347,1001
28,16,80,"Champion","妄想感傷代償連盟","#QJJCLUPQ","Участник",8187,982
29,0,0,"Champion","小皮蛋x2","#Y0JVG2JR","Старейшина",8178,981
30,27,80,"Champion","遙遠o彼方","#80PQJ0VGG","Участник",8151,978
31,8,0,"Champion","diWcyZ","#YQ9YVRG0C","Старейшина",8145,814
32,0,0,"Champion","Skyword","#PQU0JGRY8","Старейшина",8129,812
33,8,40,"Champion","JimboBaggins","#PCYQ8R9Q","Участник",8072,807
34,16,0,"Champion","安比","#VCYG09Y","Старейшина",8002,800
35,8,80,"Master III","HAMMERTIME","#UVC9JLLVP","Старейшина",7884,788
36,0,80,"Master III","削境疼","#P2JPQ882V","Участник",7825,782
37,20,0,"Master III","不給糖就搗蛋","#P0RP002CV","Старейшина",7712,771
38,0,0,"Master III","暴君熊","#8LUY8JC2","Соруководитель",7682,768
39,0,0,"Master III","喆喆育育","#CYCYPQ2U","Старейшина",7672,767
40,0,0,"Master III","123","#22LVJQR9L","Старейшина",7664,766
41,26,0,"Master III","Gai Ba","#U92JYP0RQ","Участник",7644,229
42,50,80,"Master III","一米六修修小香腸","#P0LPR9VG8","Участник",7607,228
43,19,0,"Master III","Virtua King","#P00Q29CC","Старейшина",7500,225
44,10,80,"Master II","張一元","#2U890JJ9Y","Участник",7382,221
45,0,0,"Master II","Typhoon","#JJU2VL0","Соруководитель",7242,217
46,0,0,"Master II","keypoint99","#L2Y8009P9","Старейшина",7000,210
