"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","benz_tyto","#28PCPCPP8","Co-Leader",9000,4500
2,0,0,"Grand Champion","RaDagAst","#88G8QPJQ8","Co-Leader",8916,4458
3,0,10,"Grand Champion","Rey Chori","#PUUVC8QC","Elder",8672,4336
4,0,0,"Grand Champion","seras mi presa","#2CGCPC9R8","Co-Leader",8560,4280
5,28,40,"Master III","qeKo.","#80090C0C2","Elder",7924,3962
6,0,0,"Master II","diego","#PRC9VPPJ2","Co-Leader",7292,3646
7,0,0,"Master II","Luciana✌","#2VUJVQUVU","Co-Leader",7282,3641
8,0,0,"Master II","Tata","#LRJV8Y8P","Člen",7178,3589
9,0,0,"Master II","Leandro","#2RG22JYVP","Co-Leader",7145,3572
10,0,40,"Master II","VerskXx","#L8PPCCQUP","Člen",7115,3557
11,0,0,"Master II","Silveer","#JQ0UGY0G","Člen",7060,1765
12,0,0,"Master II","rataz","#CQLGUYCQ9","Co-Leader",7016,1754
13,42,0,"Master II","AlbertoX14","#2C2J8Q0RQ","Co-Leader",7000,1750
14,10,40,"Master I","David 22","#P0V9GQL0J","Elder",6857,1714
15,0,0,"Master I","The King","#2JLQ00C2R","Co-Leader",6760,1690
16,0,10,"Master I","&gt;&gt;Semilla&lt;&lt;","#8GVPJVQ82","Co-Leader",6758,1689
17,0,0,"Master I","aguto","#QQ88LVUV","Člen",6633,1658
18,0,0,"Master I","KISCO","#J2RRL9LPR","Člen",6539,1634
19,62,48,"Challenger III","♡L-GANTE♡","#UU0JLQY8J","Člen",6398,1599
20,0,0,"Challenger III","nahuel","#Y8PU9RQCJ","Člen",6181,1545
21,44,40,"Challenger III","Axel(cat)","#GPP0L2R9","Člen",6172,740
22,0,0,"Challenger III","Nazareno","#VGCUJJYYY","Člen",6151,738
23,0,0,"Challenger III","nicolob14xD","#UJLC9JPJC","Člen",6036,724
24,0,0,"Challenger III","IAN","#92P0YRGVP","Člen",6000,720
25,0,0,"Challenger II","Pablo","#8UVRYVLVU","Leader",5896,707
26,10,0,"Challenger II","subb","#VVJPV8GYQ","Člen",5827,699
27,0,0,"Challenger II","Retu Vera","#29RRPJR92","Člen",5803,696
28,26,32,"Challenger II","□Doc.Stronk□","#JVJ8JPJ9P","Člen",5752,690
29,0,0,"Challenger II","santuli","#CQ9C9JJYY","Člen",5747,689
30,0,0,"Challenger II","XDDDD","#U9P8V2G8J","Člen",5729,687
31,0,0,"Challenger II","príncipe Joel","#PRCGY9LUJ","Člen",5690,569
32,34,16,"Challenger II","chino ura","#U22ULC82L","Člen",5500,550
33,0,0,"Challenger II","cacha","#9J29P9LPU","Co-Leader",5500,550
34,0,0,"Aréna 14","tomy","#J8QLUC9P9","Člen",4722,472
35,0,0,"Aréna 14","meme","#CG2V8PPQJ","Člen",4615,461
36,0,0,"Aréna 13","yonatan","#UR8LCGGYC","Člen",4369,436
37,0,0,"Aréna 13","Lucio24","#UUURUYUUR","Člen",4230,423
38,0,0,"Aréna 12","rami","#CJPLGCRRP","Člen",4082,408
39,0,0,"Aréna 12","rosamel_delgado","#QLU8VJG92","Člen",3925,392
