"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,0,"Royal Champion","kyubert","#282YPP0Q8","Co-capo",9000,4500
2,32,360,"Champion","uiujvv","#P222RYLUV","Membro",8060,4030
3,0,0,"Champion","ramonfullmetal","#G2Q9JG90","Membro",8005,4002
4,80,0,"Master III","SheepDog","#J98VY0PQ","Co-capo",7698,3849
5,88,0,"Master III","Wotan","#2VU022LY","Co-capo",7621,3810
6,72,0,"Master III","༜ LP ༜","#99Y08JQVC","Co-capo",7557,3778
7,72,0,"Master II","clfjr br","#2GPR8CC9","Anziano",7186,3593
8,0,0,"Master II","Gefängnis","#8QL8QJL28","Membro",7122,3561
9,8,0,"Master II","J-roc","#Q9Y8Q9V90","Anziano",7060,3530
10,64,0,"Master II","ALD","#URVUR0U90","Anziano",7000,3500
11,48,0,"Master I","willy way","#VLY880PP","Capo",6886,1721
12,0,40,"Master I","isacc1XL","#2V9P20RQP","Membro",6858,1714
13,8,0,"Master I","LoudMcLeod","#L9YY0GRR","Anziano",6573,1643
14,0,0,"Master I","Faizi","#28P28VUU2","Membro",6526,1631
15,0,0,"Challenger III","gon","#L8Y9G2J8","Membro",6272,1568
16,0,0,"Challenger III","Echo_Unix","#C00G0JJ","Anziano",6172,1543
17,0,200,"Challenger II","ichkanndas","#CY8YRJ9VC","Anziano",5937,1484
18,16,0,"Challenger II","kyle.craven","#20GLV8YR","Anziano",5745,1436
