"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Biruta••","#RC0LRJPGU","Lid",8417,4208
2,200,130,"Champion","adriano gonzo","#2GY8RL90J","Leider",8411,4205
3,16,0,"Champion","Patrick","#V2UU9YQ","Co-leider",8357,4178
4,100,0,"Champion","Álvaro Augusto","#29RQUCQPL","Oudste",8207,4103
5,0,0,"Master III","Pereira 3D","#8PRPCP22U","Oudste",7715,3857
6,28,0,"Master III","VALTERSIQRA","#QYJQ9080","Oudste",7709,3854
7,0,0,"Master III","uchira Leandro","#GJ2LJYQ8P","Lid",7661,3830
8,0,0,"Master III","matheussmartins","#8U2QPJPYP","Lid",7500,3750
9,92,180,"Master II","Ｌｏｂｂｙ","#88GYGJR90","Lid",7296,3648
10,19,40,"Master II","João Pedro","#QRUQJRUYL","Oudste",7275,3637
11,0,0,"Master II","Daniel","#CLVV2GCYG","Lid",7253,1813
12,0,0,"Master II","Berg","#88P9LCG88","Oudste",7156,1789
13,0,0,"Master II","exterminador","#2URVGY92G","Lid",7146,1786
14,0,0,"Master II","Dacky Luckas","#2JJ9RQG9Y","Lid",7089,1772
15,87,104,"Master II","_PAULO_","#2YPY0Y0UV","Lid",7087,1771
16,62,80,"Master II","Jhon PB","#RGPL8GPL","Lid",7084,1771
17,121,120,"Master II","lordevitin","#9QYVY8JRP","Lid",7032,1758
18,0,40,"Master II","4K EASY","#8CCCU0U9U","Lid",7030,1757
19,145,80,"Master II","calebao","#2QPVRV2C2","Lid",7005,1751
20,0,20,"Master I","Alex Goulart","#9Y2GGYLY","Oudste",6934,1733
21,0,0,"Master I","destro","#8902R0CU2","Oudste",6885,826
22,18,71,"Master I","BRUNO","#G8UQ9VJU","Lid",6783,813
23,0,0,"Master I","(w)illian(!)","#9P9PPGCQJ","Lid",6771,812
24,0,0,"Master I","♥MISTER♥","#JG2CQYRL0","Lid",6731,807
25,36,104,"Master I","guaxe","#U0U80CYJQ","Oudste",6704,804
26,26,0,"Master I","aristoriio","#PQJCCYV9L","Lid",6559,787
27,10,40,"Master I","HBRA3","#QR2LJ9RRR","Lid",6542,785
28,0,0,"Master I","baceloninho","#RGVPRQUJ2","Lid",6500,780
29,45,40,"Challenger III","bielgbrxxy","#UQQCCULY2","Lid",6301,756
30,36,0,"Challenger III","$Devid)₩_Zs","#PGYJR88GR","Lid",6250,750
31,18,0,"Challenger III","SKĘLETØN YT","#YUJ8RU82G","Lid",6249,624
32,18,40,"Challenger III","luiz arthur","#2RGVL8Q2L","Lid",6208,620
33,0,0,"Challenger III","Potira","#9QRQV2PU2","Lid",6097,609
34,26,40,"Challenger III","Natan","#GCQQL0RLJ","Lid",6038,603
35,20,0,"Challenger III","super ASamuka","#9GL0JVPUL","Lid",6036,603
36,0,16,"Challenger II","Riquizin7","#Y2YYCQVLR","Lid",5924,592
37,18,40,"Challenger II","marcelo","#V22PQPULG","Lid",5910,591
38,8,0,"Challenger II","wakson wolf","#LRYY8PJL","Lid",5897,589
39,0,0,"Challenger II","marcio","#V9JGYP8QL","Lid",5859,585
40,0,0,"Challenger II","Roberson","#UYCY8LCRG","Lid",5852,585
41,60,0,"Challenger II","TopG","#U8QPQ9YGJ","Lid",5835,175
42,8,40,"Challenger II","SNIPER","#LJ8RRR9R0","Lid",5809,174
43,0,0,"Challenger II","dora_teston","#VG9UY00CU","Lid",5776,173
44,46,32,"Challenger II","TOBI_On","#C000J9PYY","Lid",5672,170
45,0,0,"Challenger II","BRUNO ;)","#C82RRVV8V","Lid",5665,169
46,0,40,"Challenger II","day","#UUJV09YPC","Lid",5622,168
47,0,16,"Challenger I","Albert Einstein","#LLJVLJL0U","Lid",5393,161
48,0,0,"Challenger I","DTGPV","#YCUVJRYLV","Oudste",5373,161
49,146,96,"Challenger I","Wilson Fr.02","#G22YCU9LU","Lid",5094,152
50,0,0,"Challenger I","K2","#V9UQQPYQC","Lid",5030,150
