"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Devilistic","#28CRP8LPQ","Lider",7741,3870
2,0,0,"Master II","YSLsun","#20Y02PUCC","Membro",7037,3518
3,0,0,"Master I","闲着爱发财","#CCR09U0R8","Membro",6575,3287
4,0,0,"Challenger III","释然大人","#C9LGVL9CP","Membro",6455,3227
5,0,0,"Challenger III","闲着发财","#VP292VY2Q","Colíder",6226,3113
6,0,0,"Challenger II","职业电驴手","#U2RULU29G","Membro",5700,2850
7,0,0,"Challenger II","欢腾大象拉二胡","#V2PVPLUJL","Membro",5678,2839
8,0,0,"Challenger I","heji","#VG0YY9LVQ","Membro",5305,2652
9,0,0,"Arena 14","541788","#U2QV9GRJU","Membro",4846,2423
10,0,0,"Arena 14","jJericHu","#V0GJ88UCG","Membro",4722,2361
11,0,0,"Arena 13","杰哥","#VY8UGCVLY","Membro",4314,1078
12,0,0,"Arena 13","蜜里蜂BIGBANG","#V0RY0VCVY","Membro",4278,1069
13,0,0,"Arena 12","鱼叉叉骨头","#CCQQ8UY2G","Membro",3920,980
14,0,0,"Arena 10","食堂在逃逃犯","#U8QJJRYJC","Membro",3187,796
