"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 4","pro 121","#GUY0UYC0P","Mitglied",1247,623
2,0,0,"Arena 4","ben12876543","#GVPRR9UV8","Mitglied",1213,606
3,0,0,"Arena 3","tttt","#J9UJ900V8","Mitglied",883,441
4,0,0,"Arena 3","abe","#V0LPVRY0Y","Mitglied",624,312
5,0,0,"Arena 2","cass","#CQVP8YCVR","Mitglied",499,249
6,0,0,"Arena 2","rhrjtjrurhfu","#R8RLRPJJV","Mitglied",345,172
7,0,0,"Arena 1","“)","#RJVJQQJ00","Mitglied",140,70
8,0,0,"Arena 3","ijhn","#RRLQV29PJ","Mitglied",631,315
9,0,0,"Arena 1","proᕦᶘ ᵒ㉨ᵒᶅᕤᕦᶘ ᵒ","#JPP0PV0G2","Mitglied",105,52
10,0,0,"Arena 3","вана про","#CPU80J8RJ","Mitglied",675,337
11,0,0,"Arena 1","Reeeeeeee","#Q0JLVJYG0","Mitglied",189,47
12,0,0,"Arena 1","Lorna the Lucky","#CL2LJPYQ0","Mitglied",0,0
13,0,0,"Arena 4","Jackezzclapzz","#GV28VLRJ2","Mitglied",1030,257
14,0,0,"Arena 1","Tommy tethz","#JVC2G0PQG","Mitglied",119,29
15,0,0,"Arena 2","wolves4life","#GGV0P8RP8","Anführer",300,75
16,0,0,"Arena 4","RoboGorilla476","#UQ82Y282","Mitglied",1136,284
17,0,0,"Arena 1","ItchyGoouch","#RVC0YCC9L","Mitglied",132,33
18,0,0,"Arena 3","anna","#R0GCQY2U8","Mitglied",701,175
19,0,0,"Arena 2","xd poppy","#Q80PJYVQY","Mitglied",331,82
20,0,0,"Arena 2","bithc","#J92P8JRVQ","Mitglied",341,85
21,0,0,"Arena 3","Pilowz YT","#R2L9GQQR8","Mitglied",646,77
22,0,0,"Arena 1","chalice","#RYVY0920R","Mitglied",150,18
23,0,0,"Arena 4","zac","#GJ2VR0UVJ","Mitglied",1183,141
24,0,0,"Arena 1","TWO TNR FF","#RJYJRL0P9","Mitglied",164,19
25,0,0,"Arena 5","GIOSHEY","#RGJY9U98J","Mitglied",1454,174
26,0,0,"Arena 3","black trooper","#GJQYLPQYC","Mitglied",704,84
27,0,0,"Arena 4","FLETCH","#GVY2CLYC0","Mitglied",1014,121
28,0,0,"Arena 2","jameseyboy247","#R0GGL2QCR","Mitglied",560,67
29,0,0,"Arena 2","wesd","#J8CQUYLQ8","Mitglied",300,36
30,0,0,"Arena 2","hi","#J0VYYY82Q","Mitglied",340,40
31,0,0,"Arena 4","wendy","#GR8RJ90Q0","Mitglied",1087,108
32,0,0,"Arena 4","Happy","#GUJUPYYLC","Mitglied",1213,121
33,0,0,"Arena 1","jackie chan","#P9P2Q299Q","Mitglied",156,15
34,0,0,"Arena 3","sym","#R9R00QPPC","Mitglied",764,76
35,0,0,"Arena 1","ray","#PYL02CLJV","Mitglied",109,10
36,0,0,"Arena 3","TSK","#RYPRG0JCU","Mitglied",636,63
37,0,0,"Arena 1","matthew","#JPVPQ0QC8","Mitglied",262,26
38,0,0,"Arena 1","slimtrap100","#GV0VQQUGV","Mitglied",55,5
39,0,0,"Arena 1","lonut69","#GVPRLVLYC","Mitglied",76,7
40,0,0,"Arena 1","Aston Martin","#R0R989QJP","Mitglied",0,0
41,0,0,"Arena 1","timmythicc","#JP0LJY9QG","Mitglied",280,8
42,0,0,"Arena 3","willieham","#GJJV2UYUL","Mitglied",675,20
43,0,0,"Arena 1","AGG","#J20CU2PRU","Mitglied",114,3
44,0,0,"Arena 2","Doc","#GCYL8LL20","Mitglied",539,16
45,0,0,"Arena 2","NDL","#RG2LVCY2Q","Mitglied",415,12
