"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","ali","#Y2RPQQ2RR","Vize-Anführer",8090,4045
2,60,80,"Champion","Ami Ne","#92QG229U","Vize-Anführer",8056,4028
3,200,0,"Champion","anouar5108","#2LCRL0CU2","Vize-Anführer",8033,4016
4,0,0,"Master III","mehdi","#P8UGYR0QJ","Ältester",7588,3794
5,0,0,"Master III","FABIO MEGA","#8Y0QPV28Q","Ältester",7562,3781
6,0,0,"Master III","sub2pewdiepie","#P8YUPGRRJ","Vize-Anführer",7532,3766
7,0,0,"Master III","papou","#2L2GULCYC","Ältester",7530,3765
8,0,0,"Master III","loord zizou","#2LVGU2YRY","Ältester",7510,3755
9,92,120,"Master II","suzano_tank","#UYJG09Y8C","Mitglied",7299,3649
10,0,0,"Master II","FeNixX","#CP28UR02","Ältester",7248,3624
11,75,200,"Master II","kenzy","#R9PUGP898","Mitglied",7213,1803
12,158,0,"Master II","royal","#2RRYULCQ9","Ältester",7209,1802
13,0,0,"Master II","Blacko Bz","#LG0V0GV2Q","Mitglied",7151,1787
14,220,200,"Master II","mechti","#90Q2LP2GC","Mitglied",7086,1771
15,394,406,"Master II","isbenu","#P0L0U2G2Q","Mitglied",7064,1766
16,0,0,"Master II","Ajauro","#LG8CQ88CQ","Mitglied",7022,1755
17,290,264,"Master II","L.KAFIZ","#JURG209","Mitglied",7017,1754
18,0,0,"Master I","SALIM","#8VRCJYYUQ","Mitglied",6811,1702
19,100,120,"Master I","zack","#Q9RJJPQVJ","Mitglied",6693,1673
20,168,200,"Master I","Rock","#YU2L920V8","Mitglied",6692,1673
21,0,0,"Master I","irika","#UC0R0Y0G","Mitglied",6683,801
22,0,40,"Master I","youyou 2","#QGCRJQ9J2","Mitglied",6648,797
23,48,0,"Master I","hobiko","#J22GPRL0Q","Mitglied",6614,793
24,0,0,"Master I","hicham","#JLVR828V0","Mitglied",6548,785
25,21,40,"Master I","tobal hocin","#CP29RVVL0","Mitglied",6533,783
26,48,70,"Master I","TIHI","#J9YRG28","Anführer",6531,783
27,124,0,"Challenger III","rayli","#RG8JV9L9R","Mitglied",6360,763
28,0,0,"Challenger III","WOLF","#YVP92CV28","Mitglied",6357,762
29,0,0,"Challenger III","Sosat","#U2L99QU0V","Mitglied",6326,759
30,50,80,"Challenger III","hamza","#UCUJ2P9CU","Mitglied",6304,756
31,0,40,"Challenger III","alooooo","#JJJC0JUR8","Mitglied",6289,628
32,0,0,"Challenger III","XxyanisxX","#80U2LP9JV","Mitglied",6275,627
33,0,0,"Challenger III","BM_air","#C2R08JV00","Mitglied",6260,626
34,126,210,"Challenger III","X.izanami.X","#UJRG8GV0Q","Mitglied",6195,619
35,0,0,"Challenger III","rayan","#C9PPUGQY2","Mitglied",6174,617
36,26,0,"Challenger III","beg","#2PPLQCPGL","Vize-Anführer",6152,615
37,0,0,"Challenger III","taekonyl","#VPVVUVUPV","Mitglied",6087,608
38,0,0,"Challenger III","kakiche","#PL80PUGUQ","Mitglied",6001,600
39,106,0,"Challenger III","le kabyle","#29GJ9P0","Mitglied",6000,600
40,0,0,"Challenger II","gladiator","#P2QQQ2YUL","Mitglied",5964,596
41,0,0,"Challenger II","Dark Night","#2LYQG20GJ","Mitglied",5825,174
42,20,40,"Challenger II","GAMER 3","#YVJVL8Y0C","Mitglied",5739,172
43,326,290,"Challenger II","nael007","#UVU22YR9V","Mitglied",5500,165
44,0,0,"Challenger I","walid","#UVUCQYY8G","Ältester",5463,163
45,10,0,"Challenger I","aissa algérien","#QRPQJGLQC","Mitglied",5293,158
46,10,110,"Challenger I","Danyf","#C89QJQVRU","Mitglied",5292,158
47,390,360,"Challenger I","ABDOU_00_22","#J9QUCP22U","Mitglied",5195,155
48,0,0,"Arena 13","yacine","#889GPVPUC","Mitglied",4264,127
49,8,40,"Arena 12","IBTI","#R9GYJ0PJV","Mitglied",4040,121
50,0,160,"Arena 11","Ilyes","#UY2YR220J","Mitglied",3400,102
