"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Royal Champion","King Lou","#2CJLLRJ0","Старейшина",9000,4500
2,8,0,"Royal Champion","Carlo de Grote","#Y29YYQQ2","Соруководитель",9000,4500
3,36,0,"Royal Champion","De Sjef","#80JYRJ0GU","Старейшина",9000,4500
4,26,0,"Grand Champion","iiGeneral","#PJYRRCVG","Соруководитель",8638,4319
5,68,0,"Grand Champion","mr.Vonk","#YUG08CUR","Глава",8589,4294
6,0,0,"Grand Champion","general mcjobo","#8R0RYQRQJ","Старейшина",8579,4289
7,18,0,"Grand Champion","KNWZ","#QCPUR8CV","Старейшина",8559,4279
8,41,80,"Champion","Robin-v-r","#9LRG9YCC","Старейшина",8319,4159
9,54,0,"Champion","michelangelo","#PCJR0V2V","Старейшина",8289,4144
10,44,80,"Champion","Brian","#2LV9CYVQ","Старейшина",8205,4102
11,82,0,"Champion","pekkaman","#2UC8RUYC9","Старейшина",8121,2030
12,36,0,"Champion","Chris","#28URCRV2J","Участник",8119,2029
13,0,0,"Champion","7warlord","#VLQQ8JY","Участник",8077,2019
14,0,0,"Champion","komdan","#UJRCU29R0","Старейшина",8000,2000
15,94,80,"Master III","Paulus","#2L9CP9G88","Старейшина",7632,1908
16,53,0,"Master III","buckler","#YC2YGVP89","Старейшина",7620,1905
17,0,40,"Master II","mike","#PJ9QQ0GVR","Участник",7388,1847
18,34,0,"Master II","Alex","#PGQL0G920","Старейшина",7381,1845
19,0,40,"Master II","XHEVO_LEVO","#G8RLYLY2J","Старейшина",7332,1833
20,40,80,"Master II","uncles","#PYL9J22QR","Старейшина",7316,1829
21,0,0,"Master II","MobStarZ","#8P8088L2","Старейшина",7295,875
22,28,40,"Master II","★☆Timo☆★","#PLRG0LCQ","Старейшина",7266,871
23,40,40,"Master II","letsgo","#9VC8UQP8V","Старейшина",7258,870
24,9,80,"Master II","FMBetuwe","#JLPUY9G29","Старейшина",7190,862
25,80,80,"Master II","Alex","#R9V2Y22UJ","Участник",7158,858
26,8,0,"Master II","hansdampf","#9CURRJQJV","Старейшина",7121,854
27,10,80,"Master II","DonPablo","#2909LRGQ","Старейшина",7091,850
28,98,0,"Master II","king Arthur-III","#PQUU0VLPJ","Старейшина",7032,843
29,8,0,"Master II","Maluku_ruttie","#YJ0QGGV9","Старейшина",7030,843
30,71,0,"Master II","koen","#8808QYU2U","Старейшина",7012,841
31,16,80,"Master II","Lloyal","#YL0U89CR","Участник",7000,700
32,6,0,"Master II","mikeM3","#89U0RJ9GQ","Старейшина",7000,700
33,18,40,"Master I","Dragonfire","#QQ2R80U2Y","Старейшина",6906,690
34,36,40,"Master I","Master M.","#2Q82QJL0","Участник",6761,676
35,36,40,"Master I","tguiuiop","#9UVPYJ8YJ","Старейшина",6703,670
36,28,80,"Master I","queen J","#8VVPYL0J","Старейшина",6684,668
37,64,80,"Master I","rob","#C90PV20RL","Старейшина",6646,664
38,15,0,"Challenger III","Cornelius","#28RPULVQ","Старейшина",6380,638
39,0,110,"Challenger III","Coupex79","#YYQ0VYQ82","Старейшина",6377,637
40,247,120,"Challenger III","Johnny Gilze","#U0CV9JQP9","Старейшина",6371,637
41,28,72,"Challenger III","Thijn","#2U2CURCCC","Старейшина",6359,190
42,0,80,"Challenger III","KYANO ON CR^_^","#JRRVG2QQR","Участник",6347,190
43,0,40,"Challenger III","opa mayro","#9YQR8GRPC","Участник",6339,190
44,46,40,"Challenger III","vanmensen","#RRUGUCY20","Старейшина",6292,188
45,22,0,"Challenger III","pietjemand123","#PRPLLQ22R","Старейшина",6280,188
46,0,0,"Challenger III","fristi","#QQRR9JYL2","Участник",6187,185
47,8,40,"Challenger III","Mcflurry","#9QV9029VU","Старейшина",6187,185
48,24,40,"Challenger III","Edo","#UC0922YLU","Участник",6170,185
49,36,80,"Challenger III","sjaaktrekhaak","#2CPQVGJL0","Старейшина",6149,184
50,20,40,"Challenger II","shooter123","#P2V89Q0GL","Старейшина",5539,166
