"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Yakim","#8PVLRLCQ2","Lid",8221,4110
2,0,0,"Master II","Tarikata_sg_69","#YJ2URVPL9","Lid",7060,3530
3,0,0,"Master II","galin","#RPJVL98PG","Lid",7000,3500
4,0,0,"Master I","Nightmare","#RR992UU0","Lid",6842,3421
5,0,0,"Challenger III","noname","#JLUQL8VU","Lid",6101,3050
6,0,0,"Challenger II","⚪⚫BiAnCoNeRo⚪⚫","#8CP88V98Y","Lid",5641,2820
7,0,0,"Challenger II","Alex 217","#R0Y2CVLJ","Lid",5623,2811
8,0,0,"Challenger II","ba","#GP8RVU2G8","Lid",5596,2798
9,0,0,"Challenger I","evi4","#2JC2V2LQL","Lid",5342,2671
10,0,0,"Challenger I","Marta","#LRUPURV09","Lid",5281,2640
11,0,0,"Challenger I","ivan","#2RJYRV8PC","Lid",5277,1319
12,0,0,"Arena 14","Radoslav","#9RCQJRPCC","Lid",5197,1299
13,0,0,"Challenger I","speartroller","#802GU299Y","Lid",5100,1275
14,0,0,"Challenger I","Ivaka","#2Q9QQ0PPQ","Lid",5050,1262
15,0,0,"Challenger I","V1ct0R","#R2R80LP9C","Lid",5038,1259
16,0,0,"Challenger I","ali","#L29VL8JY","Lid",5003,1250
17,0,0,"Arena 14","Alexboss","#U828RPPCY","Lid",4909,1227
18,0,0,"Arena 14","POWER IVAN","#2R9YJRGPY","Lid",4889,1222
19,0,0,"Arena 14","Ebacha69","#2LR2PU8JJ","Lid",4727,1181
20,0,0,"Arena 13","gu","#P8G2YLGQC","Lid",4552,1138
21,0,0,"Arena 13","BeRiLex","#2VUJQ0RGY","Leider",4541,544
22,0,0,"Arena 13","qnevv69","#RRC92YC22","Lid",4212,505
23,0,0,"Arena 12","Api","#22CG0JL2J","Lid",3946,473
24,0,0,"Arena 12","VBN MATADOR #ML","#8VPY000PY","Lid",3845,461
25,0,0,"Arena 11","ilkoSpartaneca","#900229V28","Lid",3691,442
26,0,0,"Arena 10","vancho seksa 69","#29L9UU9V9","Lid",3239,388
27,0,0,"Arena 10","низнам","#LCVYCVJQ9","Lid",3160,379
28,0,0,"Arena 9","L. A","#V9LL0J200","Lid",2918,350
29,0,0,"Arena 9","gardes","#9R90RR20L","Lid",2600,312
30,0,0,"Arena 8","cool","#QV8QCPUYV","Lid",2449,293
31,0,0,"Arena 6","maicolpss","#JY8U2YCJJ","Lid",1825,182
32,0,0,"Arena 5","Fortnite 137399","#UUVVYPQ0J","Lid",1447,144
33,0,0,"Arena 5","kartofelsalst","#QUUQY2Y2G","Lid",1355,135
34,0,0,"Arena 4","Anas","#L2Q0RYQYJ","Lid",1146,114
35,0,0,"Arena 4","Alen","#V2CYQUGQ0","Lid",1096,109
36,0,0,"Arena 12","tobor","#UCQ0CG8V","Lid",3864,386
37,0,0,"Arena 14","RaDo","#GU9P0LPQJ","Lid",5179,517
38,0,0,"Arena 13","теди46","#CJGLYJRC","Lid",4272,427
39,0,0,"Arena 11","GG","#JQ8V8VG9L","Lid",3655,365
40,0,0,"Arena 6","randomguy8473","#GULGU90CC","Lid",1723,172
41,0,0,"Arena 5","RTS","#GVGPJGURJ","Lid",1443,43
42,0,0,"Arena 7","pedrin clash","#G9CU08Y2C","Lid",2003,60
43,0,0,"Arena 8","Nicol","#R0PLJRUR0","Lid",2302,69
44,0,0,"Arena 5","UsasCartaSosGay","#JYYJL8L8U","Lid",1450,43
45,0,0,"Arena 5","JordiLoveAss","#JR8CP9VP2","Lid",1440,43
46,0,0,"Arena 13","FtYSmile","#8RVVVP8U0","Lid",4347,130
47,0,0,"Arena 12","Mohamed","#Y08RJQ8CP","Lid",4025,120
48,0,0,"Arena 8","Мите","#JYYJ9JP90","Lid",2355,70
49,0,0,"Arena 8","Felice_09","#JGYGLJGPC","Lid",2424,72
50,0,0,"Arena 6","Филип прото","#Y020RPRRJ","Lid",1661,49
