"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,269,0,"Royal Champion","Edward☠️TAMX","#2GQPC2C0G","Co-leider",9000,4500
2,252,0,"Royal Champion","RyderDemon","#UYU0R0Y","Co-leider",9000,4500
3,164,40,"Royal Champion","Pep3","#800JUL9V","Lid",9000,4500
4,431,0,"Royal Champion","☆Miller TAMX☆","#99VVYVPLL","Leider",9000,4500
5,151,200,"Champion","Hugo Fuentes","#80R2R0YCQ","Co-leider",8442,4221
6,18,120,"Champion","[M]ini[M]uErTe","#V09QCPGCQ","Lid",8429,4214
7,178,0,"Champion","VAMPI","#2URP9CU2Y","Lid",8302,4151
8,148,0,"Champion","Tanabaka","#PPV0GLYP2","Co-leider",8201,4100
9,15,400,"Champion","Dani2606","#C0U2J8L","Co-leider",8070,4035
10,156,240,"Champion","BIGVAMP79","#RGJJVQY8Q","Lid",8054,4027
11,40,280,"Champion","Combatiente","#2UVJ9LJ0U","Co-leider",8049,2012
12,12,40,"Champion","1) THE ĐARK","#2QVYPGY9R","Lid",8000,2000
13,10,200,"Master III","亗 Mɪsᴀᴇʟ ツ","#CVG0LYGGP","Lid",7608,1902
14,42,0,"Master II","✨CAS❤️KAREN✨","#9GPYG9JGJ","Lid",7355,1838
15,332,512,"Master II","Lalo Morras","#C8PJ2P989","Co-leider",7332,1833
16,114,40,"Master II","✨Yellow Claw✨","#GY9V09LUG","Lid",7299,1824
17,90,40,"Master II","ALPHV","#9RP000YVQ","Lid",7196,1799
18,354,0,"Master II","EDGAR R.C","#9CQRRYPVC","Co-leider",7000,1750
19,18,80,"Arena 13","Daniel❤️","#QV0C92R98","Lid",4439,1109
