"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,194,0,"Royal Champion","Diego_23","#2VCCC8YYQ","Mitglied",9000,4500
2,10,40,"Royal Champion","Барсик","#82RPRP0R2","Ältester",9000,4500
3,74,80,"Champion","калюша","#CJJ90UP9Q","Mitglied",8180,4090
4,94,80,"Champion","Darkn1fe","#PYQLRQQV0","Mitglied",8088,4044
5,44,200,"Champion","PayaSH","#CUY0LGGUY","Ältester",8060,4030
6,52,0,"Master III","TheLegend27","#L9VR9JC9","Mitglied",7822,3911
7,0,0,"Master III","SteveC","#C90Q2JVP2","Ältester",7802,3901
8,164,96,"Master III","autoexec.ini","#9L0GJ288Q","Vize-Anführer",7757,3878
9,120,60,"Master III","stimuluss","#G088V9CRU","Vize-Anführer",7615,3807
10,72,80,"Master III","MaKs PrAuM","#2YVCU922Y","Vize-Anführer",7514,3757
11,40,40,"Master III","Jotaro","#L28R092YQ","Ältester",7506,1876
12,10,0,"Master II","$Sayrex$","#RL2LQYVCL","Ältester",7270,1817
13,0,40,"Master II","juanchogon","#G00LJ9LQ0","Mitglied",7048,1762
14,0,0,"Master II","gwergep","#UVP2YUUCR","Anführer",7000,1750
15,83,280,"Master I","__РОМАН_","#U2LRC289G","Ältester",6945,1736
16,109,80,"Master I","andreiser11","#UYJUCJCYJ","Ältester",6831,1707
17,10,0,"Master I","Міша","#28YGGQ82","Mitglied",6800,1700
18,8,200,"Master I","whyalive","#9UC8Y0G9Y","Mitglied",6760,1690
19,0,0,"Master I","abood","#UCY2URLV","Mitglied",6717,1679
20,477,190,"Master I","彡ˢˢᵖᵉᵗˢⁿᵃᶻᶻ彡","#PLPJP88U","Ältester",6714,1678
21,0,0,"Master I","idi nahui","#8QRYLGQQJ","Mitglied",6630,795
22,48,120,"Master I","UwU","#C0U0CYGV0","Mitglied",6616,793
23,94,160,"Master I","top","#VGRJ0GPLY","Ältester",6546,785
24,417,80,"Master I","MagnusMedivh","#8UJVPU2JQ","Mitglied",6517,782
25,0,0,"Master I","Cash Pirovskiy","#UY9Y2Y89R","Mitglied",6503,780
26,159,120,"Master I","SexBomb","#VJCVJ0RRG","Mitglied",6502,780
27,26,0,"Challenger III","Bro","#YGYU9280Y","Mitglied",6424,770
28,128,160,"Challenger III","zhopoyob","#V20RRVQGQ","Ältester",6323,758
29,249,160,"Challenger III","zl3n8x","#V2V9RG2UR","Mitglied",6291,754
30,100,40,"Challenger III","Chara","#UY9PPU9PG","Mitglied",6168,740
31,217,184,"Challenger III","MaloSpal","#PP2GYCCQ","Mitglied",6159,615
32,0,224,"Challenger III","RaSh4","#G0R9VJ09Y","Mitglied",6158,615
33,62,40,"Challenger III","aboba","#RJCYQ8V2Q","Vize-Anführer",6135,613
34,0,0,"Challenger III","muyzxcc","#9U2P00RJY","Mitglied",6000,600
35,0,0,"Challenger II","Solaire","#C2JVUPVPQ","Vize-Anführer",5758,575
36,0,0,"Challenger II","cchara","#GJL9GVLV","Mitglied",5752,575
37,0,30,"Challenger II","rilh","#PUV0J8QLL","Mitglied",5587,558
38,10,80,"Challenger I","2x1enburros","#VV08808Y2","Ältester",5464,546
39,62,280,"Challenger I","Lalochka","#QGV90P00","Ältester",5313,531
40,21,0,"Challenger I","andru","#CVPLYP08U","Mitglied",5302,530
41,0,0,"Challenger I","Pro1","#UUYYGPP2J","Mitglied",5189,155
42,44,40,"Challenger I","AlexGamer","#QCY9V28JY","Mitglied",5078,152
43,0,0,"Arena 14","дім","#9YP8LY8YU","Mitglied",4638,139
44,0,0,"Arena 14","er4398ghA","#U8QC0CCL9","Mitglied",4603,138
