"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Lucky","#22L2C0VU9","Co-capo",7280,3640
2,0,0,"Master II","Slim Shady","#Q0QGGLU2","Co-capo",7232,3616
3,0,0,"Master I","Praveen","#9C8P9VUG","Co-capo",6764,3382
4,0,0,"Master I","uday","#U0URP09C","Capo",6611,3305
5,0,0,"Challenger III","SomeOne6","#CVVJ88Y9C","Co-capo",6373,3186
6,0,0,"Challenger III","alchemist","#JYY0U9RRY","Co-capo",6334,3167
7,0,0,"Challenger III","ÄKÂŠH","#UUC2J9UJJ","Anziano",6322,3161
8,0,0,"Challenger III","NIKHIL","#2YCGVRVJP","Membro",6048,3024
9,0,0,"Challenger II","Dark tiger 2","#8GLGUUYGR","Membro",5885,2942
10,0,0,"Challenger I","Shetty","#LRCR8VYJR","Co-capo",5344,2672
11,0,0,"Challenger I","prashanth","#2RPQPC2R","Membro",5323,1330
12,0,0,"Challenger I","ROCKSTAR","#9Y2R0QVR9","Anziano",5253,1313
13,0,0,"Challenger I","Gazza","#9VYC8JPYP","Membro",5196,1299
14,0,0,"Challenger I","Rohith","#C8JYC222G","Co-capo",5132,1283
15,0,0,"Arena 12","JayanTh","#9JUUJUYJ8","Membro",3853,963
16,0,0,"Arena 9","LUCKY523","#9PL292LY9","Membro",2724,681
17,0,0,"Arena 2","uchiha ithachi","#88C92L0LV","Membro",497,124
18,0,0,"Arena 2","thiagojaja","#JPPPQJJPL","Membro",475,118
19,0,0,"Arena 1","MusketeB","#ULPQVU0RV","Membro",0,0
20,0,0,"Arena 5","mohak","#2U9VC900","Anziano",1300,325
21,0,0,"Arena 11","TRAINER NIKHIL","#CPYPUQPC0","Membro",3638,436
22,0,0,"Arena 1","Whoknows","#URVU9JQ90","Membro",126,15
23,0,0,"Arena 6","Prashanth","#2V9L2YR2Y","Membro",1627,195
