"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Mike","#PCGL9URC","Соруководитель",8500,4250
2,0,0,"Champion","venkat","#PY0CC9CVG","Участник",8162,4081
3,40,0,"Champion","LouisLips","#GVRYPVVV","Соруководитель",8150,4075
4,0,0,"Champion","GEETHA KRISHNA","#2L8JQL0G","Соруководитель",8123,4061
5,0,0,"Champion","draconian","#C89L0V29","Глава",8030,4015
6,0,0,"Master III","bOra Bill","#80G0LLGYR","Соруководитель",7885,3942
7,0,0,"Master II","uzi","#2CLQRGCY8","Соруководитель",7438,3719
8,0,0,"Master II","reddy","#8J90JGR2C","Соруководитель",7376,3688
9,0,0,"Master II","URI","#8Q0Q9JJQP","Старейшина",7282,3641
10,0,0,"Master II","HavoC_RomeO","#PQVQY0UUV","Старейшина",7036,3518
11,0,0,"Master II","aniss","#QR092PYQ","Старейшина",7000,1750
12,40,40,"Master I","EVILFKNEAST","#29UU8VPJC","Участник",6894,1723
13,0,0,"Master I","EmmaTheGreen","#CLY99PPC","Соруководитель",6836,1709
14,0,0,"Master I","maddog","#L0CCR0P","Соруководитель",6730,1682
15,0,0,"Master I","guru datha","#8P0YJJ8YL","Участник",6659,1664
16,0,40,"Master I","Gman25-7","#GL0C89CUV","Старейшина",6623,1655
17,0,0,"Master I","moistfarrt","#9GC0QJ9L","Участник",6611,1652
18,0,0,"Master I","Commando","#JCL8QR2JU","Участник",6592,1648
19,32,32,"Master I","lachlan","#U88P28C80","Участник",6521,1630
20,10,40,"Challenger III","main_jazzy","#9VCVLJUV9","Участник",6359,1589
21,0,0,"Challenger III","cee33","#PLJ99J9LQ","Соруководитель",6359,763
22,0,0,"Challenger III","Donz53","#90VJUCJJ","Старейшина",6320,758
23,0,0,"Challenger III","mogussussy","#JPCYCQLCG","Старейшина",6290,754
24,0,0,"Challenger III","METH","#PRPV8G2UJ","Участник",6228,747
25,0,0,"Challenger III","GIJoe","#200JCQL00","Участник",6203,744
26,0,0,"Challenger III","hog Riiiderrr","#CCQR8GCVG","Участник",6182,741
27,10,0,"Challenger III","JimDavisATgmail","#82GRY98CC","Старейшина",6069,728
28,0,0,"Challenger III","You dead","#QU8QCRG8V","Участник",6059,727
29,0,0,"Challenger III","basicalythebest","#UC2J9GVV2","Участник",6000,720
30,0,0,"Challenger III","NZ_RU$T!CK","#PY8QRCC0Y","Старейшина",6000,720
31,0,0,"Challenger II","Rohith","#8UUY8C9GY","Участник",5872,587
32,10,0,"Challenger II","wokus 838","#R0G0GR09G","Участник",5764,576
33,0,0,"Challenger II","Clash King","#JV8JRC28R","Старейшина",5758,575
34,34,32,"Challenger II","apex","#CCRPL8V28","Участник",5666,566
35,0,0,"Challenger II","yoo","#RYY22GGRV","Участник",5563,556
36,0,0,"Challenger I","Duke","#U2P8UQ29C","Участник",5246,524
37,0,0,"Challenger I","Kawana","#V9CVR8Q8U","Участник",5239,523
38,0,0,"Challenger I","newfriends","#V0C2J8YCQ","Старейшина",5141,514
39,0,0,"Challenger I","unbeatable158","#CRC8G0PR0","Участник",5061,506
40,0,0,"Challenger I","Hog Cycle","#JC9YCCQQC","Участник",5000,500
41,32,24,"Арена 14","kayc","#JQG2P9YG2","Старейшина",4875,146
42,0,0,"Арена 14","wittlebaby","#V2QRLLRQJ","Участник",4600,138
43,0,0,"Арена 13","Free Bird☁️","#VJ08YRUGQ","Участник",4455,133
44,0,0,"Арена 12","Mavsta232","#U2G29J900","Старейшина",3964,118
