"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Royal Champion","Liko","#828RYQCGC","Старейшина",9000,4500
2,18,0,"Royal Champion","Giulio","#889GY9LQ0","Участник",9000,4500
3,78,0,"Royal Champion","Brandon_B","#RCV2GQPL","Глава",9000,4500
4,90,0,"Royal Champion","fratto90","#R0VYJUJR","Соруководитель",9000,4500
5,0,0,"Grand Champion","Dottor Carmine","#Y2RVLQ28","Участник",8888,4444
6,210,0,"Grand Champion","Barby_B","#9LCRQ8VJ9","Соруководитель",8853,4426
7,61,0,"Grand Champion","MangoLosco","#88P0ULP","Участник",8831,4415
8,0,0,"Grand Champion","piddu","#PCVPPGU0","Старейшина",8746,4373
9,0,0,"Grand Champion","Cepstral","#9U2QPYGU","Соруководитель",8704,4352
10,78,0,"Grand Champion","Matteo","#2PGPLRPY","Соруководитель",8587,4293
11,44,0,"Grand Champion","Zio Dillo","#LG9GU9Q9Y","Участник",8561,2140
12,8,0,"Grand Champion","Mike","#RV90VG9L","Соруководитель",8537,2134
13,8,160,"Champion","あんげl ッ","#L2GLL0QC2","Участник",8354,2088
14,8,0,"Champion","Kobra","#QCR0000P","Участник",8269,2067
15,52,0,"Champion","SekyOne","#9Q8QLG8PP","Соруководитель",8110,2027
16,16,80,"Champion","fra.caputi","#L8CYVGP8","Участник",8037,2009
17,88,160,"Champion","gio","#YCYJJVUV","Старейшина",8034,2008
18,0,0,"Master III","Doddy","#822JJCV9V","Соруководитель",7896,1974
19,84,120,"Master III","La Leggenda","#9C8QQYVJ","Старейшина",7852,1963
20,34,80,"Master III","king","#QYP8QGGG","Участник",7820,1955
21,48,80,"Master III","Ketch","#V8QQLQ28C","Старейшина",7658,918
22,84,0,"Master III","Lupin","#G2PRYU2","Участник",7620,914
23,16,40,"Master III","stefano87_","#LGG8CCVY","Старейшина",7537,904
24,98,200,"Master II","CoLlUcCi","#Q88980","Участник",7331,879
25,88,160,"Master II","scappe","#QCQ900V","Старейшина",7232,867
26,8,40,"Master II","Mattia99","#2R88Q2JJ","Участник",7199,863
27,0,0,"Master II","AGuX","#QP29RCL8C","Участник",7142,857
28,0,0,"Master II","altair","#VCV9UJ0R","Старейшина",7118,854
29,67,80,"Master II","⚡salvo⚡","#PJ8VQ22LL","Старейшина",7093,851
30,0,20,"Master II","droga","#RR9JCGUGR","Участник",7065,847
31,0,0,"Master II","7x Legendary","#U90UU8008","Участник",7055,705
32,76,200,"Master II","Avichucho","#U2G9RUVVQ","Участник",7000,700
33,0,0,"Master II","Gimny","#YRYL0GVQJ","Старейшина",7000,700
34,0,0,"Master II","G.K.","#8JGGUQ2RQ","Участник",7000,700
35,54,0,"Master I","lillone","#28CQ202L0","Старейшина",6893,689
36,8,80,"Master I","HELLO","#QQ88RPGL","Участник",6889,688
37,28,40,"Master I","Ali","#VC882YL98","Участник",6883,688
38,54,0,"Master I","Solerino","#CRRY0P9Q","Старейшина",6828,682
39,10,176,"Master I","MattyA1500","#9C8PQPJRC","Участник",6811,681
40,0,0,"Master I","lukas75","#RGRCLUR9","Старейшина",6798,679
41,0,0,"Master I","paul","#QQUVJ999V","Участник",6764,202
42,0,0,"Master I","gigix2","#YQQ822RR9","Участник",6500,195
