"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,83,152,"Royal Champion","monther","#8QJG2URQV","Lid",9000,4500
2,226,240,"Royal Champion","معلمك","#UR98YP9CQ","Oudste",9000,4500
3,0,0,"Royal Champion","AMJAD ALmourani","#P08V9VQ0","Oudste",9000,4500
4,24,0,"Grand Champion","جند الشام","#L029GYQR","Co-leider",8676,4338
5,195,240,"Champion","ابو يامن","#JVPR8PLQ","Oudste",8174,4087
6,0,0,"Champion","SCORBION","#U22YVGPR","Oudste",8068,4034
7,220,248,"Champion","Abo yamen","#Y8UG0YPV","Oudste",8000,4000
8,5,0,"Master III","AL Hilal","#C99YP8GVP","Lid",7650,3825
9,403,0,"Master III","firas","#YPYYVYVQ","Co-leider",7635,3817
10,26,200,"Master III","the witcher","#8VUG82CQ8","Co-leider",7596,3798
11,102,88,"Master III","dr.yehya","#ULU088GGG","Oudste",7535,1883
12,36,40,"Master III","GOD OF WAR","#2YLUGJ220","Oudste",7532,1883
13,0,0,"Master III","&amp; Valhalla &amp;","#RQ8QC98UY","Lid",7530,1882
14,42,0,"Master III","THE HERO","#920CVCLC8","Oudste",7500,1875
15,356,0,"Master II","Ale $$$$","#822ULU0VC","Lid",7487,1871
16,0,0,"Master II","ayham$$","#LQJ0JCPJG","Oudste",7228,1807
17,199,0,"Master II","NASIM","#29J9YPRL8","Lid",7213,1803
18,220,240,"Master II","محمود","#YP2GQLR92","Oudste",7173,1793
19,0,0,"Master II","al nour","#UJUYGV0C","Lid",7168,1792
20,0,0,"Master II","ΞΙταснιΞ","#LQUC9QUC","Lid",7146,1786
21,76,200,"Master II","يوسف الزعيم","#GVV8QRGC8","Lid",7093,851
22,309,280,"Master II","wissam","#QJQRJ090","Oudste",7066,847
23,0,0,"Master II","mohsen","#20YUQPY8P","Lid",7035,844
24,206,180,"Master II","Ahmad","#CJUVCJ9R9","Oudste",7030,843
25,26,40,"Master II","هزيم الرعد","#PGCRUY2L8","Oudste",7026,843
26,0,0,"Master I","Amjad","#2CUQRGRPU","Lid",6881,825
27,301,360,"Master I","mezo","#UYLLPJJU","Oudste",6809,817
28,0,0,"Master I","༺ḂḬḠṘḀḞḔḔḲ༻","#2VJ8Q8U9Q","Lid",6784,814
29,92,239,"Master I","king","#8RU280QYU","Oudste",6732,807
30,0,0,"Master I","Nour sh","#RLP22YPRQ","Co-leider",6713,805
31,62,120,"Master I","المدمر","#28QV22VYC","Oudste",6703,670
32,0,0,"Master I","fio","#U09Q2UQ8R","Lid",6630,663
33,0,40,"Master I","HAMZA_ZX","#CRCGJURC8","Lid",6625,662
34,0,0,"Master I","king","#Q82U89QVG","Lid",6596,659
35,0,40,"Master I","aburrahman","#GGP08P0Q","Lid",6585,658
36,0,0,"Master I","Azez Bwb","#2QQR2G8JY","Lid",6560,656
37,84,0,"Master I","Bruce Lee","#QG8CPLRJ8","Lid",6505,650
38,8,120,"Master I","bachir","#UPV09VYGQ","Lid",6505,650
39,151,80,"Master I","aaa","#CCCLCJGR9","Lid",6501,650
40,0,0,"Challenger III","LIGHTOFTHUNDER","#LCU0QRVUV","Lid",6403,640
41,0,0,"Challenger III","塔里克","#GQ8VYQRJ9","Lid",6374,191
42,49,240,"Challenger III","Nuha","#CCYVR829L","Lid",6358,190
43,82,40,"Challenger III","♧wael♧","#CC89CULRC","Lid",6272,188
44,88,80,"Challenger III","ابو سلطان","#9VLUUJGG8","Oudste",6183,185
45,0,40,"Challenger III","عبدالرحمن","#2C0PLPR00","Lid",6173,185
46,126,80,"Challenger III","AHMAD SHEHAB","#2URPJQ88U","Lid",6154,184
47,68,120,"Challenger III","JOHN","#8V9GY8QCU","Leider",6018,180
48,0,0,"Challenger II","forsan","#CCLR200PJ","Lid",5735,172
49,0,0,"Challenger II","Ghadeer","#QGLGRU0YJ","Lid",5677,170
50,0,0,"Challenger I","اسامة","#UQ09PLYJP","Lid",5177,155
