"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,121,220,"Grand Champion","°CRIS° &lt;CRSS&gt;","#PPR9ULJJJ","Elder",8626,4313
2,52,0,"Champion","pedro ben","#8CY2QVL0C","Medlem",8393,4196
3,300,320,"Champion","jordan","#L8LJ0VYUR","Medlem",8062,4031
4,28,0,"Champion","XxPixelxX00","#2GQ9V00J","Medlem",8030,4015
5,544,0,"Master III","Tkj","#8802CPPRG","Elder",7773,3886
6,272,0,"Master III","Wadner3.0","#989UU2YJY","Medlem",7766,3883
7,74,0,"Master III","edgar","#2VU0Y2YVY","Medlem",7744,3872
8,0,0,"Master III","Gimialix","#2U8YR2R8G","Medlem",7654,3827
9,102,136,"Master III","*DANTES~1%","#CCLQP28R0","Medlem",7619,3809
10,84,80,"Master III","DEYLER :)SL","#P2LLJLCQQ","Medlem",7551,3775
11,70,280,"Master III","⚠Gon፝֟zalez✞","#UPR92LUU9","Medlem",7515,1878
12,0,0,"Master III","yoshua_$$","#CVCJGU8J2","Medlem",7508,1877
13,144,0,"Master III","Charlie 14-73","#2G2PCQUQJ","Elder",7502,1875
14,100,200,"Master II",""PEPE"","#L2QR9P8GJ","Elder",7402,1850
15,296,200,"Master II","ᴮs᭄ᴬʳᵍᵒˢˢᴶ³","#290YCUQ8","Medlem",7328,1832
16,0,0,"Master II","hackerman","#JGRQVGYPQ","Medlem",7325,1831
17,453,390,"Master II","PeterGO","#9P2RGL0P9","Elder",7295,1823
18,0,0,"Master II","Derbin","#U0RVUVQ8P","Medledare",7290,1822
19,0,0,"Master II","alan walker","#U8GL0RQY","Medlem",7255,1813
20,74,120,"Master II","Juank","#P8LGRYGP","Medlem",7253,1813
21,0,0,"Master II","deftones lover","#R89YRVV8Y","Medlem",7242,869
22,605,440,"Master II","Spaidy…","#RRLVR20Q8","Medlem",7194,863
23,0,80,"Master II","JESS :3","#JCUYYR982","Ledare",7186,862
24,108,400,"Master II","robin","#U0YPUYQU9","Medledare",7146,857
25,216,240,"Master II","ramirez","#CRQ2U2VR0","Medlem",7095,851
26,389,400,"Master II","Nar()","#8G08VPQP0","Medlem",7091,850
27,0,40,"Master II","Elmer","#G9PJYLG0U","Elder",7091,850
28,17,490,"Master II","THEKING&gt;---》","#U02RG0PLP","Medlem",7057,846
29,331,240,"Master II","PANITROX","#P2PU9QGUG","Medlem",7037,844
30,70,40,"Master II","daniliño","#8PRQV9L29","Medlem",7030,843
31,60,40,"Master II","LBDIEGO","#CPLCC88LC","Medlem",7026,702
32,54,10,"Master I","jjimeeneezz_09","#8QRLLPUCG","Medlem",6869,686
33,324,160,"Master I","Dr. dre","#CRJ29RPJR","Medlem",6858,685
34,79,230,"Master I","MR ESTIVEN *_*","#C2GL0P0JL","Medlem",6839,683
35,28,0,"Master I","ANTRAS","#2U9QGR0Y0","Medlem",6794,679
36,105,160,"Master I","puver :3","#U8UQ9C22Y","Medlem",6791,679
37,0,0,"Master I","BAMBAM","#JPUGJR8RC","Medlem",6776,677
38,56,80,"Master I","Pablo el crak","#Y228QPVPQ","Medlem",6755,675
39,10,80,"Master I","Gutierrez","#YY2C8LJJ9","Medlem",6657,665
40,187,360,"Master I","Morfeo","#2LYGC292Y","Medlem",6647,664
41,18,0,"Master I","HËi$T","#UL0G9Y0Y","Medlem",6618,198
42,46,0,"Master I","*EMANUEL*","#U99U8QJJQ","Medlem",6593,197
43,273,240,"Master I","SrpskiKrstas","#PUULVRRV9","Medlem",6503,195
44,136,200,"Challenger III","Guerrero Z","#2LU8RYLUL","Medlem",6357,190
45,457,480,"Challenger III","^_^Jav10GT","#C8CPJV29Q","Medlem",6274,188
46,71,80,"Challenger III","Unawirafeliz","#8RP90PCJG","Medlem",6249,187
47,10,0,"Challenger III","502°☆ĐØŘÏŤØ§☆","#RUJLLGJU0","Medlem",6228,186
48,272,40,"Challenger III","NOVA I COCOS","#L9PVCJQ0P","Medlem",6120,183
49,66,144,"Challenger III","Surgical Goblin","#C922P2Q8L","Medlem",6111,183
50,52,40,"Challenger III","pro","#J802QLVGQ","Medlem",6030,180
