"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Royal Champion","DaRumpel","#PQP22P9","Vize-Anführer",9000,4500
2,116,0,"Royal Champion","dvchsle","#8YQQ9CPJV","Ältester",9000,4500
3,312,360,"Grand Champion","White walker","#9C82L88P","Ältester",8939,4469
4,0,240,"Grand Champion","carvajal","#98LU2J0VU","Mitglied",8738,4369
5,0,0,"Grand Champion","Bruno","#2QLGQ2R8J","Mitglied",8626,4313
6,48,0,"Grand Champion","Pat","#U2LGR8QVG","Mitglied",8578,4289
7,74,0,"Champion","Habinator","#YG9VGRLQR","Mitglied",8411,4205
8,87,0,"Champion","Extremo","#99VYRLRYL","Vize-Anführer",8401,4200
9,130,0,"Champion","KingÖzver","#28J9RVP0C","Vize-Anführer",8198,4099
10,198,0,"Champion","chris","#9QV8JPG08","Mitglied",8171,4085
11,0,0,"Champion","K14Nr96","#GVUQVC89Y","Mitglied",8147,2036
12,36,0,"Champion","Peeet","#PP909GYP","Mitglied",8119,2029
13,84,0,"Champion","nic","#CUPL8JU0","Anführer",8102,2025
14,41,0,"Champion","IÇE AND FÍRĘ","#20PG9YYGP","Mitglied",8099,2024
15,134,230,"Champion","nachtkalmar","#202YJ9URG","Mitglied",8091,2022
16,62,160,"Champion","Wiesel_LCW","#20P8VJ22","Mitglied",8042,2010
17,0,120,"Champion","Portgas D. Ace","#2PLLPR8U","Mitglied",8028,2007
18,0,0,"Champion","Faded","#PYQ0RYVV9","Mitglied",8003,2000
19,18,0,"Champion","ju-ah","#2UJU8UU8L","Mitglied",8000,2000
20,170,0,"Master III","AlexSkywalker","#Q8PCJRUYQ","Mitglied",7928,1982
21,148,0,"Master III","Booaahh","#8Y0Q8GVU","Ältester",7824,938
22,136,240,"Master III","Yellow Flash","#GP2QLYPCR","Mitglied",7736,928
23,90,200,"Master III","sme","#2YRYCU0J","Mitglied",7706,924
24,84,0,"Master III","Skippro","#2GCQJ2RC","Mitglied",7628,915
25,120,384,"Master III","KTrrrK","#8PP2R0L29","Ältester",7617,914
26,66,0,"Master III","ttt","#9LL8Y2YQ","Vize-Anführer",7582,909
27,10,0,"Master III","Phil","#JVYLVPPGP","Ältester",7513,901
28,10,0,"Master III","tenti78","#29RP9Y00P","Mitglied",7501,900
29,28,80,"Master III","RquadratPi","#UU8VVGPCC","Mitglied",7500,900
30,38,0,"Master II","raphifou67","#PJLQ0Y28P","Mitglied",7328,879
31,94,0,"Master II","Minimilian27","#8VY9UPJ8","Mitglied",7291,729
32,62,120,"Master II","Moritz2000","#YJJ9J2","Ältester",7274,727
33,162,280,"Master II","•MrNiceGuy•","#2UVLULJP","Vize-Anführer",7268,726
34,39,0,"Master II","Didi 975","#L09GGVPQ","Ältester",7264,726
35,62,260,"Master II","TheVirus","#JGL8R2JG","Mitglied",7229,722
36,206,0,"Master II","ramoeker","#2JVJYYCVC","Vize-Anführer",7206,720
37,18,120,"Master II","Huntswurst","#R89QP9QJY","Ältester",7163,716
38,0,0,"Master II","Thomas","#9C2QG8PYV","Ältester",7151,715
39,58,40,"Master II","Pekka lvl 13","#YLQYR8CY","Mitglied",7123,712
40,8,40,"Master II","Poschti","#JRVP8PV9","Mitglied",7109,710
41,10,40,"Master I","sweggli","#2R8V0QQL","Mitglied",6833,204
42,112,280,"Master I","MUruCk","#R8G2YCQCL","Mitglied",6802,204
43,81,0,"Challenger III","Sloan","#99YRJJ0U","Mitglied",6137,184
44,56,140,"Arena 13","Tenti1978","#U9Q0YQGYU","Mitglied",4581,137
