"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,240,0,"Champion","Ddjozsi","#2R0QJRJU2","Co-leader",8386,4193
2,324,170,"Champion","marchellito","#28V20Y988","Elder",8026,4013
3,90,10,"Master III","Lastchief","#29CGUY99C","Leader",7735,3867
4,44,240,"Master III","Mate","#2LRYUU0G","Member",7709,3854
5,40,120,"Master III","clash with Gafi","#2G8P0PRLL","Member",7579,3789
6,0,0,"Master III","roze 왕","#8P20G0U8P","Member",7532,3766
7,62,0,"Master III","martin","#2GGU9GCYV","Elder",7500,3750
8,26,40,"Master II","JAKO","#2UYC8RQ9Y","Member",7425,3712
9,0,0,"Master II","Lord Attila","#LJ0C8V00V","Member",7328,3664
10,0,0,"Master II","Nigusz","#GCVPJ0G2P","Member",7228,3614
11,26,0,"Master II","Sanya","#RYGP9JPVY","Member",7081,1770
12,0,0,"Master II","Moth","#209LUQGYG","Elder",7030,1757
13,0,0,"Master I","deADsHOT","#90PP9LCJU","Member",6968,1742
14,0,0,"Master I","Lili","#9G2LGYUPG","Member",6810,1702
15,92,180,"Master I","csikánó","#2U29R80PL","Member",6739,1684
16,0,0,"Master I","raqpart","#P09QVYL8L","Member",6722,1680
17,22,120,"Master I","el corazon","#Y92LLQUGV","Member",6675,1668
18,10,72,"Master I","rexort","#V8PLJ090J","Member",6588,1647
19,62,80,"Master I","Ashik Uzamaki","#8JL02C8G","Member",6500,1625
20,70,120,"Challenger III","Magic Goblin","#PYPJVCCV0","Member",6436,1609
21,0,0,"Challenger III","kevin","#GVVRQ28UV","Member",6336,760
22,0,0,"Challenger III","BZSKpowa","#9LJGQ9GY","Member",6293,755
23,88,0,"Challenger III","Satt","#J8QYCL8QQ","Elder",6269,752
24,10,62,"Challenger III","jani10","#8VG2CL8Y8","Member",6243,749
25,0,0,"Challenger III","IamSweeth_","#YYRG80JU0","Member",6122,734
26,220,110,"Challenger III","[Admin] Lord","#P82CC2L9C","Member",6089,730
27,82,0,"Challenger III","deskiller","#RP8L09RLR","Member",6075,729
28,0,0,"Challenger II","TURI9","#2JYJRCUGC","Member",5836,700
29,0,0,"Challenger I","gypsykingkiraly","#8VCC908GQ","Member",5391,646
30,28,0,"Challenger I","Kr1st0f","#2YUVCVCV0","Member",5300,636
31,208,340,"Arena 14","vuqar","#U829GG8RP","Member",4871,487
32,0,0,"Arena 13","сенд нудеш","#JY2QUJRG2","Member",4440,444
33,0,80,"Arena 13","duttywhyne","#Q89LPYGP","Member",4292,429
