"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,82,0,"Royal Champion","#$ TØRÏNË #$","#LU9PJJQV9","Ältester",9000,4500
2,207,40,"Champion","YOSOYMORTY","#2YCYUU8RV","Ältester",8393,4196
3,232,278,"Champion","jared","#902CJ9U0","Mitglied",8030,4015
4,0,0,"Master III","fernando","#CYC9QQLPY","Mitglied",7730,3865
5,202,242,"Master III","♣️ʍɨֆȶɛʀƈʟǟֆɦ♣️","#U809GQ9JU","Anführer",7709,3854
6,0,0,"Master III","Samuel","#QV0G89YGR","Mitglied",7683,3841
7,246,249,"Master III","fernanflow21","#JPQLQ09QY","Mitglied",7629,3814
8,0,50,"Challenger II","morningstar","#PQQQYLV2U","Vize-Anführer",5813,2906
9,0,32,"Arena 11","berke","#VRRP29J2L","Mitglied",3572,1786
10,0,20,"Arena 6","Jose","#VJGUYGRV2","Mitglied",1802,901
