"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,256,0,"Royal Champion","Jonth","#2J08QGVY2","Chef adjoint",9000,4500
2,271,0,"Royal Champion","Mauaense","#GP2JVLVR","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Samir/HardBone","#2L2YQLP2","Aîné",9000,4500
4,0,0,"Royal Champion","Rodrigo sp zo","#2809VJ98G","Membre",9000,4500
5,212,40,"Royal Champion","Kim Trump","#G9R28P08","Chef adjoint",9000,4500
6,18,0,"Royal Champion","D@RK G㊙️BL1N™️","#22JY8R8CJ","Chef",9000,4500
7,54,0,"Royal Champion","Gr£€n &amp; $£npåį","#2YUVYC2PQ","Aîné",9000,4500
8,0,0,"Royal Champion","NERES2","#CLVJVCLR","Aîné",9000,4500
9,0,0,"Royal Champion","D@RK G㊙️BL1N ©®","#GG9VGQRR","Chef adjoint",9000,4500
10,0,0,"Royal Champion","D@RK G㊙️BL1N²™","#P9R2CQ8L","Chef adjoint",9000,4500
11,8,40,"Grand Champion","Digo","#CLCP0P2Y8","Membre",8881,2220
12,106,0,"Grand Champion","S N A K E Y E S","#90JYUGCQ2","Aîné",8838,2209
13,52,0,"Grand Champion","Van","#YYCGR0U","Chef adjoint",8582,2145
14,0,0,"Grand Champion","ton santos","#VY902R0","Membre",8511,2127
15,0,0,"Champion","Icaro","#LJ9LVGC0R","Membre",8391,2097
16,18,80,"Champion","Lukinhasz","#2CP00L0YV","Membre",8355,2088
17,104,240,"Champion","Vem Monstro","#LCGVQ9","Membre",8308,2077
18,36,0,"Champion","invencível 007","#YQJVLJ0PQ","Aîné",8306,2076
19,0,0,"Champion","rick","#LLUQYCV","Membre",8264,2066
20,163,200,"Champion","Joao Abreu","#8UV08U0P","Membre",8237,2059
21,244,0,"Champion","ANUNNAKI","#8JLLLQ00U","Aîné",8198,983
22,18,90,"Master III","bentoso","#2RRPQJRJ","Membre",7848,941
23,5,40,"Master III","BETA Clash BR","#PPL8GUCYY","Membre",7621,914
24,0,0,"Master III","4ktrey","#YRCGGCVRQ","Aîné",7593,911
25,10,0,"Master III","LRR","#82Y928VYV","Membre",7592,911
26,0,40,"Master III","leogamerbr.","#CLJ2YL82","Membre",7571,908
27,0,0,"Master III","lelecoh","#9JPYJVCPG","Membre",7566,907
28,0,0,"Master III","ELIAQUIN","#P8UJRJ0CP","Membre",7560,907
29,220,280,"Master III","Allan•Bolt™","#L9CQGUL0V","Membre",7559,907
30,246,0,"Master III","cesar 10","#2Y98QVP9R","Membre",7535,904
31,0,0,"Master III","NADIEL","#8VYL9YVYY","Membre",7509,750
32,59,80,"Master III","Logbait⚡God","#U0QP200VY","Membre",7500,750
33,0,0,"Master II","kawan_top","#2GQ00YGCC","Membre",7463,746
34,36,260,"Master II","Alessandra","#92Q9C9VQP","Membre",7348,734
35,0,0,"Master II","Aluizio 2","#2PRQPYUCL","Membre",7320,732
36,18,40,"Master II","Wollace san","#Y02CUJPP2","Membre",7253,725
37,58,0,"Master II","Esley Alvarenga","#JRR9LQVLJ","Membre",7221,722
38,0,0,"Master II","TAVIN CLASH","#2YCQPJYRQ","Membre",7212,721
39,176,310,"Master II","_*Neemias*_","#2LLPLUQUR","Membre",7167,716
40,66,250,"Master II","DiDi","#2LVCUJJUG","Membre",7141,714
41,76,200,"Master II","VR","#ULCU2YJCG","Membre",7107,213
42,10,40,"Master II","Caduzin33","#2P8PY09Q9","Membre",7089,212
43,20,80,"Master II","th","#QRQVRU2R2","Membre",7076,212
44,86,240,"Master II","punhodfogo","#VJCY009C","Membre",7064,211
45,96,200,"Master II","bruno4704","#2208YGGQ","Membre",7011,210
