"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,0,"Royal Champion","TEA","#QLYPQU9C","Veterano",9000,4500
2,0,0,"Champion","Zimaster","#G2PCU2PC","Veterano",8166,4083
3,10,0,"Champion","PapawaidoTownly","#Y2U2GL2","Veterano",8000,4000
4,10,0,"Master III","AMC","#8YGGUUJCU","Miembro",7864,3932
5,40,0,"Master III","DcFalcons","#RPRYYPVQ","Miembro",7648,3824
6,0,0,"Master III","natalyyln","#YUJUR0UYG","Veterano",7535,3767
7,0,0,"Master III","Mikey","#8P8YJ9C2Y","Colíder",7500,3750
8,0,0,"Master II","EL SCORCHO","#8QUC8GJR","Colíder",7468,3734
9,0,0,"Master II","‹Ulises⚒️CRmz›","#80Q8QUYC8","Miembro",7352,3676
10,0,0,"Master II","srini","#8L8LPPRU","Miembro",7269,3634
11,20,0,"Master II","beefon","#809PUGGQ","Líder",7268,1817
12,0,0,"Master II","Chewie","#QV0VJQ20","Miembro",7156,1789
13,0,0,"Master II","EvilTiger","#99V2Q8VV","Miembro",7084,1771
14,0,0,"Master II","Exiles","#GGC8JYV","Veterano",7034,1758
15,0,0,"Master II","ALE7","#R8RPG08R","Miembro",7013,1753
16,10,0,"Master II","ZaVa","#9PY2J82","Miembro",7000,1750
17,0,0,"Master I","Dianita","#RPCVVQ2QL","Miembro",6622,1655
18,0,0,"Master I","Ike11","#9VP09PCP","Miembro",6616,1654
19,0,0,"Challenger III","Tom","#8G9RJGJQ","Colíder",6274,1568
20,0,0,"Challenger III","tep3r","#YGC2L0RY","Miembro",6207,1551
21,0,0,"Challenger III","FazeMax","#P2GJGGPCL","Miembro",6187,742
22,0,0,"Challenger III","roykyn","#Y0ULGQJV","Veterano",6141,736
23,0,0,"Challenger III","t4run_s1ngh","#89LCY202","Miembro",6128,735
24,10,70,"Challenger III","whowasinparis","#GJPYCYRR8","Miembro",6065,727
25,0,0,"Challenger III","GuuhClash♤■","#22V2CY902","Miembro",6062,727
26,0,0,"Challenger II","keyser Soze","#9UJJJYGQJ","Veterano",5791,694
27,0,0,"Challenger II","Sufen","#8G9GQQC8","Miembro",5716,685
28,0,0,"Challenger II","ellise","#CLY0YGLPV","Miembro",5707,684
29,10,90,"Challenger II","SoFi JaTT","#22U8GQRL9","Miembro",5655,678
30,0,0,"Challenger II","BananaMuncher","#J99LVYU09","Miembro",5636,676
31,0,0,"Challenger I","Donnaaasaur","#URQJR8088","Miembro",5429,542
32,0,0,"Challenger I","蔦宇治ʕ⁎̯͡⁎ʔ༄","#J29YQJJ8G","Miembro",5368,536
