"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Imperador Alex","#Q0V0L9RR","Глава",8000,4000
2,0,0,"Challenger II","TIFADA","#CURRVRGCY","Участник",5789,2894
3,0,0,"Challenger II","ALPHA X","#PGQ222QG","Участник",5655,2827
4,0,0,"Challenger II","Royal DZ Player","#GYQVC00P","Участник",5648,2824
5,0,0,"Challenger II","⚡️gnrJoshi⚡️","#PLPUVQCY","Участник",5500,2750
6,0,0,"Challenger I","son of flynn","#UCPQJRY","Старейшина",5452,2726
7,0,0,"Challenger I","Dayence","#9YYJ8PVU","Соруководитель",5440,2720
8,0,0,"Арена 14","Iceshield","#CG20GLRPY","Участник",5267,2633
9,0,0,"Challenger I","kugigante","#YYLPRPP9","Старейшина",5259,2629
10,0,0,"Challenger I","sezongold","#LG2RPGC8","Участник",5204,2602
11,0,0,"Challenger I","Yoyo","#R0JCGV02Q","Участник",5141,1285
12,0,0,"Challenger I","mavitaamoi","#QP898G0L","Участник",5133,1283
13,0,0,"Challenger I","tumsus","#QCPUGVR","Участник",5018,1254
14,0,0,"Арена 14","El-Louco","#LCJQPYRPL","Участник",4630,1157
15,0,0,"Арена 10","marco","#PUP9CCJPP","Участник",3090,772
16,0,0,"Арена 6","josh la tigreçe","#C8QYL0RV2","Участник",1723,430
17,0,0,"Арена 3","Titi","#VGGUGGJVV","Участник",782,195
18,0,0,"Арена 13","ATOME Y","#98QYLRRP","Участник",4449,1112
19,0,0,"Арена 10","Jennifer1988","#PP0PL0C0","Старейшина",3030,757
20,0,0,"Арена 12","Scoopien","#9PY2RL0C","Соруководитель",4001,1000
