"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,40,"Grand Champion","천재kkh","#JJGJGG2C","副首领",8794,4397
2,196,0,"Champion","미니","#8R2GCYQUP","副首领",8273,4136
3,0,0,"Champion","vin","#9892QQ9","长老",8187,4093
4,16,40,"Champion","ROTTWEILER","#20G8P2JCU","长老",8135,4067
5,0,0,"Champion","Rexan","#29PVCV2RL","长老",8033,4016
6,122,160,"Master III","SPAM","#QJVC8PR2","长老",7782,3891
7,0,0,"Master III","EduardoYk","#8RGCCRCLL","成员",7754,3877
8,0,0,"Master III","World Traveler","#8JL289R0","副首领",7677,3838
9,0,0,"Master III","9.o3_3o.6","#8LP09RC0C","成员",7603,3801
10,36,120,"Master III","Fernando❤️SGon✨","#8LC9GRUR8","成员",7595,3797
11,0,0,"Master III","VentStar","#P9V2R2CJ","成员",7595,1898
12,36,0,"Master III","bonz95","#PLJCQCPR8","长老",7500,1875
13,128,120,"Master III","DDEDDE","#JCRY8LQ","成员",7500,1875
14,173,0,"Master III","Hhh","#8UPL8J990","长老",7500,1875
15,0,0,"Master II","붕붕","#R89UG8Y08","成员",7422,1855
16,16,0,"Master II","Carlos Ce","#L2UPJ800Q","成员",7413,1853
17,86,0,"Master II","naivebyong","#VY09U2P","副首领",7404,1851
18,162,160,"Master II","_!Danny Han!_","#2YLVJJQR2","成员",7323,1830
19,38,200,"Master II","나식이","#2P8L8UC9G","成员",7278,1819
20,80,120,"Master II","jj","#J8L2UJ89V","副首领",7244,1811
21,18,40,"Master II","DK","#802Y89VYU","长老",7135,856
22,82,160,"Master II","내이름은","#GQ99RVPP0","成员",7126,855
23,46,0,"Master II","새침공주","#28UG9L9QQ","首领",7122,854
24,10,0,"Master II","SunWooD","#2L8C9R928","长老",7120,854
25,0,0,"Master II","Abdullah","#8V9GGJJJ9","成员",7000,840
26,20,40,"Master II","Applemommy","#LLU22YC9Y","长老",7000,840
27,42,0,"Master I","페르피","#2JP9CLUQ2","成员",6734,808
28,20,120,"Master I","darkseid","#2282JJQ20","成员",6652,798
29,140,240,"Master I","kannan","#PJG9QPP2J","成员",6601,792
30,70,80,"Master I","Prince QR","#GURUCRUG","成员",6560,787
31,0,0,"Master I","국수쟁이","#CQQGYVC8","成员",6500,650
32,0,0,"Challenger III","「Gnt rathet」","#J2PVLRLVQ","成员",6458,645
33,428,330,"Challenger III","健太郎","#R2YRQC8RP","成员",6410,641
34,20,0,"Challenger III","nova 1 노무현","#8Y2RG9QGY","成员",6408,640
35,10,0,"Challenger III","allahyiyengin","#22VULYCG2","成员",6388,638
36,283,220,"Challenger III","Ultrarunner","#CJV0QL02L","副首领",6387,638
37,26,0,"Challenger III","제발 한판만 이기자","#2VQ0YCUGU","成员",6323,632
38,160,240,"Challenger III","신한국인","#LGC8QVR0L","副首领",6307,630
39,0,0,"Challenger III","ElproxD","#UY8UGQLQP","成员",6266,626
40,0,40,"Challenger III","Dg_☠️","#CJYJLVJU0","成员",6244,624
41,0,0,"Challenger III","리오리우","#2LYJJVCCP","成员",6222,186
42,0,0,"Challenger III","Alessio","#UP2RUCG98","成员",6208,186
43,0,0,"Challenger III","LUFFY","#V0GGU2L2R","成员",6092,182
44,0,0,"Challenger III","》Mex_YT《","#2YY0Q8Q0Q","成员",6069,182
45,64,80,"Challenger III","메르테이션","#PV222R8YC","成员",6027,180
46,44,40,"Challenger III","k/e/v/i/n","#VUUJVLGC","成员",6000,180
47,0,0,"Challenger II","요네 장인","#JUYJVUL0Y","成员",5901,177
48,0,0,"Challenger II","Cocolabest","#C22CCGLVL","成员",5832,174
