"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","NICEVAN","#CLC9P0L2","Aîné",9000,4500
2,48,0,"Royal Champion","반니준짱","#28UV2Q0J9","Chef",9000,4500
3,0,0,"Royal Champion","괴물꽁치","#P2GJPLUC","Chef adjoint",9000,4500
4,0,0,"Royal Champion","정민아빠","#2GY22988C","Chef adjoint",9000,4500
5,0,0,"Royal Champion","나뭉","#LR9UGL2G","Chef adjoint",9000,4500
6,0,0,"Royal Champion","히히히","#8LVYCY8VJ","Chef adjoint",9000,4500
7,0,0,"Grand Champion","jerry","#Q8P08CUL","Chef adjoint",8672,4336
8,0,0,"Grand Champion","부랑림","#P0VLR9Y2L","Chef adjoint",8566,4283
9,0,0,"Grand Champion","socool","#808U2PVL","Chef adjoint",8500,4250
10,8,0,"Champion","クラゲ","#LG0802UGY","Aîné",8447,4223
11,10,20,"Champion","이중구","#Q0UGPVVG","Chef adjoint",8370,2092
12,8,40,"Champion","반고개","#U9UL2Y82Y","Aîné",8328,2082
13,0,0,"Champion","카기","#9Y2LQR8G","Chef adjoint",8289,2072
14,0,0,"Champion","ClioRS","#9VYYRLCVC","Membre",8187,2046
15,0,0,"Champion","지윤아빠","#LY9Y2RJPP","Chef adjoint",8139,2034
16,0,10,"Champion","whjeon","#YLY9LVYJ","Chef adjoint",8117,2029
17,0,0,"Champion","똥꾸뭉이","#RGVJVLUU","Membre",8093,2023
18,0,0,"Champion","YouCan'tBeatMe","#29RJ9QPP9","Chef adjoint",8082,2020
19,0,0,"Champion","냉장고","#80RCPGC8","Membre",8025,2006
20,1,0,"Champion","대환","#882LYYGJL","Membre",8000,2000
21,0,0,"Master III","DK$Porche911GT$","#200JY8RCJ","Aîné",7827,939
22,0,0,"Master III","잉여칸쵸","#RU8PPCPG","Chef adjoint",7820,938
23,18,16,"Master III","배틀램","#Y9Y2G202","Membre",7772,932
24,0,0,"Master III","dnd3","#PVQ0GR22","Membre",7676,921
25,0,0,"Master III","이이양","#220RJ900P","Membre",7658,918
26,14,0,"Master III","BandC","#PYL9QUQ88","Chef adjoint",7619,914
27,0,0,"Master II","네모","#VRJPRJL","Membre",7448,893
28,0,0,"Master II","MIRINAE","#8UJUPRRRV","Chef adjoint",7376,885
29,0,40,"Master II","베컴","#VG9PV9QCY","Membre",7344,881
30,0,0,"Master II","미스터Cha","#2GGLY2LYP","Membre",7329,879
31,18,0,"Master II","피겨나라","#C8YYCL0","Chef adjoint",7323,732
32,0,0,"Master II","DiRaizel","#228V80L2U","Chef adjoint",7316,731
33,10,0,"Master II","컵라먼","#82CV2RCRU","Membre",7245,724
34,0,0,"Master II","카잌ㅅ카이져","#2VVQ92LVC","Chef adjoint",7209,720
35,0,0,"Master II","RealD","#22LVUGJG","Chef adjoint",7180,718
36,0,0,"Master II","오렌지색오렌지","#VR8GPP028","Membre",7171,717
37,0,0,"Master II","osman","#GP82JUPQR","Membre",7154,715
38,0,0,"Master II","상산조자룡","#P0L9PVRJ8","Membre",7151,715
39,0,20,"Master II","去北京14","#VL98UCR2C","Membre",7064,706
40,0,0,"Master II","메타메타","#VPL99R9J","Membre",7002,700
41,0,0,"Master I","ㄱㅅㅇ","#LU8CGCGJ2","Membre",6736,202
42,0,0,"Master I","베라미스","#2RL8998RR","Membre",6729,201
43,11,10,"Master I","fjfj","#LGGGCLP8G","Aîné",6717,201
44,0,0,"Master I","Stain유찬","#U8UYJGJ2","Aîné",6716,201
45,0,0,"Challenger III","zxrtgs","#VYU9JQVG2","Membre",6411,192
46,0,0,"Challenger III","정규민","#2J9CGLQJ9","Membre",6309,189
47,0,0,"Challenger III","Alex","#CU988CQ8J","Membre",6124,183
48,0,0,"Challenger III","흐에","#PQJQCUJ80","Membre",6123,183
49,0,0,"Challenger III","퉷!","#C9PQVRCVR","Membre",6120,183
50,0,0,"Challenger III","monggrami","#22RLCCVU0","Membre",6050,181
