"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,323,280,"Champion","Waterre","#8PPQ0YQ2L","Elder",8319,4159
2,292,0,"Champion","Med","#2GCPVVUGJ","Co-Leader",8314,4157
3,700,400,"Master III","YeHmIa","#2UYQCP8UG","Člen",7765,3882
4,24,0,"Master III","bouh17","#L0JRU8CP","Elder",7659,3829
5,136,200,"Master II","spacemonkey","#GUJRQRUUJ","Elder",7447,3723
6,519,440,"Master II","LEPETARD","#2J9YQ0YVR","Člen",7351,3675
7,61,40,"Master II","artednst2","#YGVQCRPJG","Leader",7295,3647
8,105,0,"Master II","newago","#2YJ2QQ8U","Člen",7282,3641
9,0,0,"Master II","♠️| Joker","#RJGCUC8PY","Člen",7235,3617
10,327,320,"Master II","Blobygameur","#8Y0Y0JR9R","Člen",7200,3600
11,0,0,"Master II","DiegoCosta","#VL2VULPV","Co-Leader",7116,1779
12,160,256,"Master II","Ricky","#GLGQYC8Q","Elder",7043,1760
13,60,0,"Master II","maloute","#2QV820RUY","Člen",7033,1758
14,18,0,"Master II","guid","#ULCU2R0QL","Člen",7030,1757
15,72,0,"Master II","noam","#8YCRLGLYP","Člen",7002,1750
16,0,0,"Master I","fabitoss","#20LJYUQCL","Co-Leader",6800,1700
17,50,200,"Master I","Marshal D Teach","#CU9QUPURP","Člen",6763,1690
18,144,0,"Master I","Thuthule","#2LVC98LL","Co-Leader",6757,1689
19,0,0,"Master I","lanarchiste","#CC2LV8UV0","Člen",6752,1688
20,90,360,"Master I","GAROK","#Q9GUVCJV9","Člen",6689,1672
21,0,0,"Master I","seb_94","#YVVJRGRQC","Člen",6677,801
22,234,320,"Master I","bart","#CG2C2JCR2","Člen",6677,801
23,426,360,"Master I","Zertos10","#RRLV9RYR","Člen",6633,795
24,0,0,"Master I","le gamer pro","#9GJCQRYLP","Člen",6609,793
25,0,0,"Master I","bachir","#P82LL0G9J","Člen",6588,790
26,0,0,"Master I","Skyzer80","#CL02Y8RU0","Člen",6564,787
27,112,440,"Master I","GAROK","#2QC2UJLRJ","Člen",6533,783
28,0,0,"Master I","(c4)XFLOMU(/)","#2Y8RLG9VJ","Člen",6506,780
29,52,80,"Master I","iDroX","#VUCLLVPG","Člen",6500,780
30,44,104,"Challenger III","Vass","#PYVJLGLR","Člen",6400,768
31,65,80,"Challenger III","Phacops","#QP2V22QR","Člen",6320,632
32,90,160,"Challenger III","Javier Jimene","#ULJYJR2GL","Člen",6274,627
33,0,40,"Challenger III","Ivan","#PPU2GCYP","Člen",6233,623
34,0,0,"Challenger III","Boston","#LJVGRGC9V","Člen",6178,617
35,0,160,"Challenger III","Tehcalvin","#LYC2VLCLC","Člen",6163,616
36,0,40,"Challenger III","agent_patates","#UL0PRG900","Člen",6116,611
37,10,40,"Challenger III","MAITRE_OM","#2009RR0R8","Člen",6114,611
38,156,160,"Challenger III","Wiktor","#2GG8LJCYP","Člen",6112,611
39,10,0,"Challenger III","Le G mon pote","#CGR0R8GVG","Člen",6106,610
40,0,0,"Challenger III","pmn","#YCJ8GLYUY","Člen",6000,600
41,236,392,"Challenger II","Nathan","#202988GV","Člen",5800,174
42,80,120,"Challenger II","~Manon~","#8QJ0VVYP0","Člen",5777,173
43,84,200,"Challenger II","zbeub zbeub","#UCR2R8GU","Člen",5591,167
44,0,0,"Challenger I","Benozer","#RLRCVPYUJ","Člen",5350,160
