"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,20,"Grand Champion","별거있간","#829RRJGU","Co-leader",8793,4396
2,30,0,"Champion","stress","#2RQ2JL2YG","Co-leader",8391,4195
3,0,0,"Champion","윤수아빠","#R2GJ0QL9","Leader",8349,4174
4,0,0,"Champion","DW","#2JR9PV8U","Elder",8170,4085
5,20,40,"Champion","노블레스","#28JQYUPRR","Co-leader",8148,4074
6,0,0,"Master III","햄스터","#PJQ8G9L2","Member",7857,3928
7,30,40,"Master III","별거있간2","#9JQCY2CPU","Elder",7668,3834
8,0,0,"Master III","오서정","#2YGJRQ8VC","Co-leader",7659,3829
9,0,0,"Master III","D.C","#2J9CUYRJQ","Member",7618,3809
10,0,0,"Master II","TheEye","#8VU2YVV2","Member",7337,3668
11,0,0,"Master II","천하제일","#2Y829VLR","Member",7236,1809
12,0,0,"Master II","백악","#8JYVYGUQ","Member",7182,1795
13,0,0,"Master II","이카루스","#PQQVL9VQ","Elder",7096,1774
14,30,60,"Master II","최고의꽃미남","#9RLVL2YVP","Member",7066,1766
15,0,0,"Master II","shjt년","#9QVPQJJC2","Member",7000,1750
16,58,40,"Master I","GEONSAN YOUTUBE","#80RR8V2UJ","Member",6820,1705
17,0,0,"Master I","그랜드","#LYCGUV9LG","Member",6783,1695
18,0,0,"Master I","배고프다","#890CP0CLY","Member",6778,1694
19,0,0,"Master I","달빛 방앗간","#2Q80PY8UG","Member",6681,1670
20,0,0,"Master I","BigMan","#2RPJJ2YCU","Member",6664,1666
21,0,0,"Master I","클로충","#9GVJ9RRR0","Member",6594,791
22,70,0,"Master I","반반이여","#VCJLV98V","Elder",6530,783
23,0,0,"Master I","플 라 이","#LJRPC9ULG","Member",6500,780
24,0,0,"Challenger III","쭌s(^-^)v","#20QURRLY","Member",6327,759
25,0,0,"Challenger III","두들","#VLVGUGQL","Member",6252,750
26,0,0,"Challenger III","하이","#92CPYUPQP","Member",6181,741
27,0,0,"Challenger III","김으으으강","#2Q29J8J2C","Member",6147,737
28,10,60,"Challenger III","안녕하세요","#9UC299RJ","Member",6058,726
29,0,0,"Challenger II","안농","#P9RQGQVVY","Member",5869,704
30,0,0,"Challenger II","아주simple하고짧은닉네임","#PJCCY8R82","Elder",5832,699
31,0,0,"Challenger II","이름모름","#2PY9R8RQR","Member",5756,575
32,0,0,"Challenger II","news","#290J2U8C8","Member",5750,575
33,0,0,"Challenger II","주작작주주작","#RGJ8UC2GL","Member",5709,570
34,0,16,"Challenger II","PLutO","#8C9CJLRLJ","Member",5533,553
35,0,0,"Challenger II","리마스터","#88L8V8RCL","Member",5525,552
36,0,0,"Challenger I","mandarolian","#8Q00CCYY2","Member",5232,523
37,8,40,"Challenger I","poker","#CQV8UYU2R","Member",5096,509
38,0,0,"Arena 14","today_good","#VYPUJ9Q02","Member",4795,479
39,0,0,"Arena 14","지히","#2URJPJCYG","Member",4683,468
40,0,0,"Arena 13","Jae like Kim","#9J92QC2QU","Member",4259,425
