"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,273,0,"Royal Champion","Matt C","#YLPRYQ9RR","Co-Leader",9000,4500
2,226,0,"Royal Champion","&lt;c3&gt;Frys","#YCPCJLY89","Co-Leader",9000,4500
3,70,0,"Royal Champion","Chris939","#8L9PJJCJC","Co-Leader",9000,4500
4,190,0,"Grand Champion","stewie G 12223","#RC0CP8U","Leader",8628,4314
5,192,240,"Grand Champion","mman68","#20G9LGYC9","Člen",8620,4310
6,98,0,"Grand Champion","JoLLy_Jok3r","#J90QUP9RG","Člen",8500,4250
7,304,0,"Champion","Jeff","#L0CGVL2R2","Co-Leader",8468,4234
8,0,0,"Champion","Faisca","#82YCQ89","Co-Leader",8266,4133
9,72,240,"Champion","PsychoAJ","#98L8L92GR","Elder",8201,4100
10,206,200,"Champion","Thomas57028","#Y28VCJP2","Elder",8183,4091
11,0,0,"Champion","SamKyl","#9RV8VQ9QV","Člen",8004,2001
12,88,0,"Master III","Michael","#YQY2G2LVC","Člen",7886,1971
13,34,200,"Master III","Dj","#2YGVCGPUU","Elder",7695,1923
14,0,0,"Master III","SunTzu","#9QUCGY2J","Elder",7665,1916
15,383,432,"Master III","Feluriana","#8CQLCQ8LC","Člen",7649,1912
16,0,0,"Master III","gingerboyalfie","#P2RQYRVJ2","Co-Leader",7639,1909
17,58,0,"Master III","magz","#PYRGU9U","Elder",7559,1889
18,98,180,"Master III","Ben33","#2UY9PP9VV","Člen",7503,1875
19,0,0,"Master III","olliekenyonnn","#80PY0LGQ0","Elder",7500,1875
20,90,280,"Master II","beava","#88L8Q89V9","Člen",7430,1857
21,0,40,"Master II","LSD","#9C9PLCQVQ","Člen",7413,889
22,199,0,"Master II","crazy","#Y0C0JQQ8","Elder",7397,887
23,0,0,"Master II","arry the great","#8Y8PQ2JUG","Člen",7292,875
24,190,0,"Master II","LS","#PJCQRCJR","Člen",7291,874
25,80,0,"Master II","Joey","#UJ0GP8C9","Člen",7285,874
26,0,0,"Master II","Ben","#8R09LR8UV","Elder",7285,874
27,40,40,"Master II","mourya","#L8J0J0CR","Člen",7277,873
28,162,400,"Master II","Trainer simp","#Q2U29P0U2","Elder",7234,868
29,202,288,"Master II","MorPH","#GQULV09V","Elder",7211,865
30,296,0,"Master II","1million","#PRRJJLC90","Člen",7201,864
31,16,0,"Master II","joosh","#R0QY2RPYP","Člen",7090,709
32,48,160,"Master II","xd rate","#2020RRUCR","Člen",7082,708
33,106,160,"Master II","&lt;c5&gt;Ganja","#LGYL20YCQ","Člen",7059,705
34,0,0,"Master II","txt","#PYJ9P9YYJ","Člen",7032,703
35,248,280,"Master II","i be flossinnn!","#8JCLQULLC","Člen",7030,703
36,0,40,"Master II","nathaniel","#RC0P80CRG","Člen",7002,700
37,0,40,"Master I","Donald","#J82QUVRUJ","Člen",6788,678
38,10,0,"Master I","Master","#8VRCP82PC","Člen",6767,676
39,34,40,"Master I","/\^•_•^/\","#GR8R9PVPL","Elder",6757,675
40,0,0,"Master I","blitz","#8PCQCP0L","Co-Leader",6737,673
41,161,320,"Master I","opepicninga","#98RRU088","Elder",6710,201
42,184,200,"Master I","mikes","#Q82Q0G8LL","Elder",6683,200
43,52,240,"Master I","JaimePro","#8RJ29UU2","Člen",6556,196
44,64,120,"Master I","Dabbington bear","#82PVY2G82","Člen",6516,195
45,320,480,"Challenger III","MorleyJ","#PRC2L88UJ","Elder",6363,190
46,0,0,"Challenger III","Plink Plonk III","#9CVU88U2","Co-Leader",6336,190
47,60,200,"Challenger III","caroline","#U088UGVLC","Elder",6292,188
48,0,40,"Challenger III","harry","#GUGPCGV98","Člen",6194,185
49,10,0,"Challenger II","ted the spoon","#90JVG8RYU","Člen",5703,171
50,44,40,"Challenger II","2&gt;Morgan","#GJPJR8RRY","Člen",5587,167
