"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","3hirty2wo","#PJCGUCL2","Elder",9000,4500
2,190,0,"Royal Champion","Ghostly818","#PJCV2C0Y","Leader",9000,4500
3,90,0,"Royal Champion","Edward","#900GRC8","Elder",9000,4500
4,96,0,"Royal Champion","BHSVNF","#J8RCV9QJ","Elder",9000,4500
5,146,0,"Royal Champion","soulless","#YPLUGQG2","Elder",9000,4500
6,8,0,"Royal Champion","offminded","#2PYV8V2YP","Elder",9000,4500
7,84,0,"Royal Champion","Str8 Raw Dawgin","#80VYLCPP0","Elder",9000,4500
8,0,0,"Royal Champion","secant","#8UUJ09JR","Co-leader",9000,4500
9,44,40,"Grand Champion","Achraf❤Sara","#PLQU8PQGR","Member",8817,4408
10,0,0,"Grand Champion","elias","#QCL900UP8","Member",8630,4315
11,8,0,"Grand Champion","GWP","#8R89RRQ","Member",8617,2154
12,122,0,"Grand Champion","MxViolette","#2JCVJPL0","Elder",8501,2125
13,32,200,"Grand Champion","&lt;c5&gt;SirBlumpkin","#U89UQ88","Member",8500,2125
14,16,200,"Champion","Branch","#LQ8Q900J","Member",8441,2110
15,128,0,"Champion","THE CHOZEN ONE","#8RV88UUR","Elder",8286,2071
16,32,0,"Champion","Sandbagger","#9LVGRQYG","Elder",8221,2055
17,0,0,"Champion","one2manny","#VPPRRUU","Member",8000,2000
18,0,0,"Master III","Yohai","#JLUYRL9C8","Member",7659,1914
19,16,0,"Master III","Pollux24","#2GCGRGR9V","Elder",7652,1913
20,8,0,"Master III","spryan","#2RLRLGR9C","Elder",7605,1901
21,0,0,"Master III","Darks Maverick","#2JJ2C0R2P","Member",7604,912
22,0,0,"Master III","benjibuckets","#PGJLQQGV","Co-leader",7585,910
23,42,0,"Master II","Clash of Queens","#RY82CGRP","Member",7485,898
24,0,0,"Master II","basthor","#2PR9P0V08","Member",7399,887
25,24,80,"Master II","TheCreedMaster","#GV00PU0","Member",7374,884
26,0,0,"Master II","dale barlet","#8UGP2028","Member",7273,872
27,0,0,"Master II","lord barb","#2UR2808J","Elder",7217,866
28,0,0,"Master II","Dineró","#JGPRJ2GVY","Member",7183,861
29,0,0,"Master II","EmerMusic","#G2QYJJJP","Member",7168,860
30,0,0,"Master II","Stacy's dad","#YCCQRLJPY","Elder",7030,843
31,0,0,"Master II","Beck™️","#2UGR0V08","Member",7008,700
32,24,120,"Master II","F for respect","#90PYGJ2LP","Member",7000,700
33,0,0,"Master I","boldds","#2LJRJ0CCV","Member",6953,695
34,56,360,"Master I","Petite Gangland","#8VY9CVQY8","Member",6944,694
35,0,0,"Master I","wrighteous","#992PG9JJL","Member",6865,686
36,90,40,"Master I","Comfeey","#UC988P2C","Member",6700,670
37,72,320,"Master I","CargoGuy","#C2P0PRR0R","Member",6666,666
38,0,0,"Challenger III","Crooser","#QY2J80G9","Elder",6461,646
39,0,0,"Challenger III","Ryan","#L8PYJ80VR","Member",6353,635
40,0,0,"Challenger III","sven","#PU0C0QGQ0","Member",6316,631
41,0,0,"Challenger III","┏(^ω^)=☞ rekt","#220ULQL08","Member",6235,187
42,0,0,"Challenger III","OP RAUL","#P9YQ8GRGP","Member",6224,186
43,0,0,"Challenger III","umbertom","#YU99R8L9G","Member",6197,185
44,0,0,"Challenger III","Max17","#8YYGUG90","Member",6181,185
45,0,0,"Challenger II","Addy","#2L9JUVY2","Member",5590,167
46,0,0,"Challenger I","boppin jake","#PRCYCY2R","Member",5326,159
47,8,16,"Challenger I","Tarry","#V9VQQQCLC","Member",5199,155
