"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,0,"Grand Champion","kalypso","#J9022VCG","Medledare",8592,4296
2,0,0,"Champion","oyinbo","#PGRJU82P0","Medledare",8396,4198
3,234,240,"Champion","THE KÎŃG","#2JPUPPVQU","Medlem",8177,4088
4,250,0,"Champion","Mostafa Malik","#9PVQYV9UQ","Elder",8172,4086
5,10,0,"Champion","basso","#PGYP0JVG","Medledare",8140,4070
6,78,80,"Champion","البوب''ولاك","#9CYGL9J2G","Medledare",8107,4053
7,137,240,"Master III","Racha welo","#YPG2CYLLU","Medlem",7828,3914
8,0,0,"Master III","♤MICKY♧","#L8QJ8VU","Medlem",7547,3773
9,310,0,"Master II","jido","#892RPYUG0","Medlem",7422,3711
10,0,0,"Master II","abo ballouk 3","#8GCRCRYRQ","Medlem",7372,3686
11,0,0,"Master II","Chaos","#8VPCRJR8","Medledare",7303,1825
12,320,0,"Master II","Loan","#P8J0902UP","Ledare",7254,1813
13,0,0,"Master II","mc","#GGLRJYYV","Elder",7170,1792
14,0,0,"Master II","XtamerX","#U80U2UCQC","Medlem",7132,1783
15,64,80,"Master II","elpepe","#VYQQQ829G","Medlem",7096,1774
16,0,0,"Master II","anthony","#Y082CY08","Medlem",7075,1768
17,0,0,"Master II","edy","#9JQQ2RQYR","Medlem",7064,1766
18,46,233,"Master II","~~~&gt;FÄ¥$ÅŁ&lt;~~~","#2R8820VY","Medlem",7040,1760
19,96,120,"Master I","Ray the king","#29JCRUV9","Medlem",6880,1720
20,0,0,"Master I","palito","#8JQR98CQ0","Medlem",6876,1719
21,86,80,"Master I","2M9K","#VPJ9YPLY8","Medlem",6826,819
22,30,120,"Master I","issaND","#CUYVRULUY","Medlem",6796,815
23,114,120,"Master I","ANTHONYFN","#9G9PC20U","Medlem",6778,813
24,46,120,"Master I","koubeissi","#CL00JG0VL","Medlem",6760,811
25,16,40,"Master I","ابو عمر","#QYC0QQPYQ","Medlem",6699,803
26,0,0,"Master I","jean","#RP0RY9PU9","Medlem",6678,801
27,98,0,"Master I","Sting III","#9YP0Y0P8R","Medledare",6676,801
28,166,224,"Master I","BLACK","#PULYQYJC9","Medlem",6613,793
29,0,0,"Master I","Ксения","#LVLLV8UR8","Medlem",6560,787
30,394,352,"Master I","shaimaa","#GC8PJJ22V","Medlem",6509,781
31,28,80,"Master I","NXT_DARK_TV","#2YV9LLJLU","Medlem",6500,650
32,108,120,"Challenger III","moemenwazir","#2R9VL02Y0","Medlem",6436,643
33,50,80,"Challenger III","roblex","#C8GGUY9RL","Medlem",6403,640
34,0,0,"Challenger III","haroun","#9LPJVUQQ","Medlem",6403,640
35,50,80,"Challenger III","ghass","#2U0P0J90P","Elder",6295,629
36,148,272,"Challenger III","mohamad.Tarhini","#2QC02QQG9","Elder",6243,624
37,0,0,"Challenger III","royal dragon 13","#PVR0UYJQG","Medlem",6228,622
38,0,0,"Challenger III","ebn chamass","#9LRR9V0LP","Medledare",6186,618
39,0,0,"Challenger III","daniel","#YG0L02YYP","Medlem",6054,605
40,0,160,"Challenger III","SandStorm","#Y0RVCPGVR","Medlem",6030,603
41,100,200,"Challenger II","elios","#V2PPQGLYC","Medlem",5883,176
42,46,120,"Challenger II","%đřăğő§%","#V2GLR0GR","Medlem",5734,172
43,54,0,"Challenger II","USA donal trump","#VYYLU2L22","Medlem",5683,170
44,0,200,"Challenger II","nan","#UUJL02QY0","Medlem",5682,170
45,0,0,"Challenger I","jad SUPERCELL","#8YGJ82V2Q","Medlem",5418,162
46,62,80,"Challenger I","alexpink","#V89CUJ220","Medlem",5312,159
47,24,0,"Challenger I","RyanCartierXIV","#RVPL0JV8P","Medlem",5302,159
48,0,0,"Challenger I","ZOMBIE _1","#URCLRCP2J","Medlem",5088,152
49,163,0,"Challenger I","6pathsnmz","#8U9VQ0Q89","Medlem",5071,152
50,127,120,"Challenger I","KING DARWICH","#V88C9PLC","Medlem",5019,150
