"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,195,320,"Grand Champion","spr","#U9CUYUPYG","Membro",8763,4381
2,191,40,"Grand Champion","Itzmiguel507","#J9RQC8RJ","Membro",8620,4310
3,306,0,"Grand Champion","Alexis","#YJ98YYGCJ","Ancião",8530,4265
4,18,240,"Champion","Destructor","#CVP8U0009","Membro",8376,4188
5,168,190,"Champion","luis","#2YYJJVC9C","Colíder",8364,4182
6,0,0,"Champion","wholverine","#JR9U20JC0","Ancião",8320,4160
7,93,0,"Champion","Omar. 7u7","#8J80UL82P","Colíder",8264,4132
8,94,240,"Champion","Yan J.","#GLJPYPGVP","Colíder",8157,4078
9,394,210,"Champion","J.I PTY","#8UPC2RY0P","Membro",8147,4073
10,8,0,"Champion","andrestorm","#8CP29VYQP","Ancião",8027,4013
11,227,200,"Champion","veterano2","#VQQCP2YR0","Membro",8001,2000
12,98,0,"Master III","Daviizxz","#CRVLRQVC0","Ancião",7821,1955
13,48,0,"Master III","castigador","#R0P9C8UPU","Ancião",7707,1926
14,18,40,"Master III","Karina","#QQJGPJURU","Membro",7635,1908
15,316,0,"Master III","Daniel14","#PRUQGR9PQ","Membro",7613,1903
16,118,280,"Master III","@ㅤeloyㅤalfaro","#QGJGLJR80","Membro",7559,1889
17,26,40,"Master III","•Daniel•","#JGG00YYJV","Membro",7555,1888
18,216,320,"Master III","Kenneth","#RPC92PCLR","Lider",7516,1879
19,88,80,"Master III","Areas_barrera","#P8Y92QP0R","Membro",7500,1875
20,20,40,"Master III","ig mqrco_mm","#UVQ00CCCP","Membro",7500,1875
21,180,240,"Master II","Yadell ¥$$","#UPCJ99Q8","Membro",7474,896
22,58,0,"Master II","masacre","#V0CQRL92V","Ancião",7400,888
23,58,0,"Master II","JOKER'S","#RJLP8P2U","Membro",7304,876
24,92,40,"Master II","gemas","#JL9U8YYLG","Membro",7265,871
25,70,230,"Master II","APRENDIS","#8Q00R9GVV","Membro",7248,869
26,0,0,"Master II","it's.clarys","#GCP9V0U0R","Membro",7237,868
27,45,110,"Master II","jaciel el pro","#CUURVJJGR","Membro",7200,864
28,146,160,"Master II","•MELIODAS•","#V89R0RLGY","Membro",7186,862
29,46,0,"Master II","ZAHIR-02","#Q99RJU0VJ","Membro",7179,861
30,114,0,"Master II","jukilop","#LVRVLVYGR","Membro",7163,859
31,31,0,"Master II","cesar ptyy","#G8J8LU8QC","Membro",7153,715
32,150,80,"Master II","josue","#QC2P99RJ2","Membro",7118,711
33,10,0,"Master II","kklander","#92JY2C9RV","Membro",7062,706
34,63,40,"Master II","are u mad bro","#2P9CRPVLY","Membro",7030,703
35,27,150,"Master I","Emanuelpro","#CR8ULQYLR","Ancião",6955,695
36,70,200,"Master I","dari","#JJP8V9C0U","Membro",6944,694
37,155,400,"Master I","Lordspartan","#2GY0URVUJ","Membro",6927,692
38,81,40,"Master I","Juan","#9QRC9LRY","Membro",6837,683
39,222,200,"Master I","Carlos12","#9P29Y2P9V","Membro",6828,682
40,0,0,"Master I","G2-Emilio⁵⁰⁷","#JQPYP8UL2","Membro",6827,682
41,10,80,"Master I","ElZ19","#UP2JUC2C9","Membro",6730,201
42,0,0,"Master I","edgar","#LJQU2V2V2","Ancião",6615,198
43,0,0,"Master I","➡️LUCIFER¿?","#LUPRYGV9V","Membro",6601,198
44,30,160,"Master I","Ian Kael","#CC2Q9QQU2","Membro",6537,196
45,70,0,"Master I","ISAAC:/","#RVGYPJL80","Membro",6530,195
46,0,0,"Challenger III","Ana","#J209U0G92","Colíder",6262,187
