"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Agent Mulder","#2V90RYQ9","Líder",9000,4500
2,0,0,"Challenger I","IrishRebel07","#8YVCVJL0J","Colíder",5036,2518
3,0,0,"Arena 12","shannnee","#9U20CV8LJ","Miembro",3934,1967
4,0,0,"Arena 8","juicex08","#LGQP8Y2Y9","Miembro",2446,1223
5,0,0,"Arena 13","Jamaraz","#QCQR9R0","Miembro",4260,2130
6,0,0,"Arena 11","slobbyknob","#RQCU02CYQ","Miembro",3459,1729
7,0,0,"Arena 4","chad","#YLRJ9CCJ8","Miembro",1090,545
8,0,0,"Arena 4","George w bush","#GUYCL9UQL","Miembro",1064,532
9,0,0,"Arena 13","Agent Scully","#L8JU0GYRP","Colíder",5174,2587
10,0,0,"Arena 12","Agent Scully","#RCYP8GCJ","Colíder",4001,2000
