"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Royal Champion","Excalibur","#90Y2QG9GV","Mitglied",9000,4500
2,16,120,"Royal Champion","Arvid","#RC98Q8C","Mitglied",9000,4500
3,26,0,"Royal Champion","Mailliw03","#9GJ82QV","Mitglied",9000,4500
4,72,0,"Royal Champion","BosseBagare","#982899GJY","Mitglied",9000,4500
5,26,0,"Royal Champion","Rabbe","#892R2V00G","Mitglied",9000,4500
6,40,0,"Royal Champion","SVEA is best","#YCURPL8VL","Vize-Anführer",9000,4500
7,18,0,"Royal Champion","Tjompen","#PLYCRCC","Mitglied",9000,4500
8,18,40,"Royal Champion","Hampan","#LQ2QQQCU","Mitglied",9000,4500
9,0,0,"Royal Champion","Mattsson11","#2V9Y0C2","Mitglied",9000,4500
10,18,0,"Grand Champion","Slayer","#RYL82VQP","Vize-Anführer",8756,4378
11,20,0,"Grand Champion","Dontus","#PG9J29JUL","Vize-Anführer",8688,2172
12,36,80,"Grand Champion","Evok","#YG29PYPLC","Mitglied",8657,2164
13,8,0,"Grand Champion","Superfly69","#2R82CYGVY","Vize-Anführer",8621,2155
14,0,80,"Grand Champion",";)BABYDAB(;","#PU2800J","Mitglied",8610,2152
15,8,0,"Grand Champion","Gaddafi","#RUC0GULJ2","Mitglied",8557,2139
16,0,0,"Grand Champion","mope","#JU9Y8L0JU","Ältester",8500,2125
17,30,120,"Champion","Vidar","#GLGUCC28C","Mitglied",8387,2096
18,48,144,"Champion","Gamnisimo","#UYCVGRGL0","Mitglied",8328,2082
19,64,0,"Champion","Mr. Boombastic","#PLY0Q2Q","Mitglied",8328,2082
20,18,40,"Champion","Jenzo","#CC88CQ9L8","Mitglied",8325,2081
21,0,0,"Champion","jeano","#9GRPP8CYQ","Mitglied",8317,998
22,58,0,"Champion","Lars","#90VQUP9Q","Vize-Anführer",8181,981
23,26,80,"Champion","smackelander","#982C9P08R","Mitglied",8176,981
24,0,0,"Champion","humlannitton","#YJVVCQV","Mitglied",8138,976
25,0,0,"Champion","tvymn","#8JJ89JGL2","Mitglied",8090,970
26,106,80,"Master III","ori","#80YVLJGVQ","Mitglied",7814,937
27,44,80,"Master III","wiipee","#CCRGC9C0U","Mitglied",7786,934
28,20,0,"Master III","Gaillodar","#PGCG80J","Mitglied",7770,932
29,52,0,"Master III","Ellis","#PQVUYJ90P","Ältester",7741,928
30,8,0,"Master III","Barbar","#PU0809C2","Mitglied",7698,923
31,72,0,"Master III","Ulla95","#YPYCG82","Vize-Anführer",7674,767
32,82,0,"Master III","Ina fina :-)","#2GP2L0CL","Vize-Anführer",7667,766
33,16,0,"Master III","Marky Mark","#P008RLC0U","Mitglied",7604,760
34,16,0,"Master III","Hadante","#JLLU2QGV","Mitglied",7580,758
35,0,0,"Master III","alexDs","#2C2UG2J0C","Vize-Anführer",7559,755
36,16,0,"Master III","davedave","#PQ09CY9G2","Mitglied",7554,755
37,0,0,"Master III","Kevin","#22Y8Q98J2","Mitglied",7502,750
38,40,0,"Master III","Mathias","#QJ002VG","Anführer",7500,750
39,10,0,"Master III","Royal with chee","#CRYY0CCJJ","Mitglied",7500,750
40,8,40,"Master II","Memzie","#R99J89UJY","Mitglied",7199,719
41,44,80,"Master II","wargen","#2RRQYVUGV","Mitglied",7100,213
42,0,0,"Master II","J4nn3","#C0QYPY8RQ","Mitglied",7061,211
43,0,40,"Master II","The Unmercifull","#RQ9CQV0LU","Mitglied",7030,210
44,10,40,"Master II","LUC2008FS","#RJJLLVGGQ","Mitglied",7015,210
45,0,0,"Master I","tabbelita","#L820RGUYL","Mitglied",6889,206
46,0,0,"Master I","simme","#QLC8CPL8","Mitglied",6815,204
47,16,80,"Master I","svea","#PQ9JQUYP0","Mitglied",6797,203
48,0,0,"Master I","Ferzo","#JY0YV2VV0","Mitglied",6668,200
49,0,0,"Master I","deHuffen","#V00YLY2G","Mitglied",6500,195
50,0,0,"Master I","Albin","#8PCU00R0R","Ältester",6500,195
