"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,120,"Royal Champion","mey","#8RJJJ9VJL","Vize-Anführer",9000,4500
2,56,0,"Royal Champion","ISRAEL2018","#9YCG0YVQ0","Ältester",9000,4500
3,36,0,"Royal Champion","josele","#9JLJQLQVY","Ältester",9000,4500
4,70,80,"Royal Champion","Javichuela","#YJURGG2R","Mitglied",9000,4500
5,26,0,"Royal Champion","Alexis","#8GJL2Y0UJ","Mitglied",9000,4500
6,60,0,"Grand Champion","sapin","#99JJLYRJV","Vize-Anführer",8739,4369
7,74,0,"Grand Champion","❄Troyana❄","#2C9U80G9L","Vize-Anführer",8736,4368
8,35,80,"Grand Champion","gorila","#PUU29C0PL","Vize-Anführer",8706,4353
9,80,0,"Grand Champion","Terminator","#2G0QYGLPU","Ältester",8682,4341
10,0,0,"Grand Champion","Kiss","#9J9G9CVP9","Vize-Anführer",8679,4339
11,130,40,"Grand Champion","Bufalito1899","#2LG00RL2P","Ältester",8663,2165
12,66,0,"Grand Champion","mabsurdo","#UPCGQGVC","Mitglied",8587,2146
13,140,0,"Grand Champion","Marto","#80L8R8LYU","Ältester",8563,2140
14,146,200,"Grand Champion","marvin","#CJY8GLLCV","Mitglied",8562,2140
15,18,120,"Grand Champion","Facundo","#YPRLUUG8Y","Ältester",8560,2140
16,0,0,"Grand Champion","Apolo","#808R2RP8P","Mitglied",8524,2131
17,10,40,"Grand Champion","J20war","#C99LRVQLJ","Vize-Anführer",8503,2125
18,44,0,"Grand Champion","marlon","#2JJ9GUCLV","Ältester",8503,2125
19,38,0,"Grand Champion","CDC☆R.J.F.C☆","#2VQYUG8RG","Anführer",8502,2125
20,36,0,"Champion","gabo","#8VPVL2LU","Vize-Anführer",8301,2075
21,46,80,"Champion","Lucas","#YGV8JY8V","Mitglied",8287,994
22,58,80,"Champion","11_santy_11","#RVVJ0ULGJ","Mitglied",8226,987
23,53,0,"Champion","vikingoalpha","#2UGVG0P29","Ältester",8204,984
24,20,80,"Champion","yumboisww","#9P9LU9RPJ","Ältester",8200,984
25,36,0,"Champion","nico","#2L9JPR9J2","Ältester",8189,982
26,8,0,"Champion","Anibal Nacional","#GLL8URCY","Vize-Anführer",8178,981
27,0,0,"Champion","El_robaloot7","#JCCVVL8VC","Mitglied",8163,979
28,18,0,"Champion","nico","#GG9VYQCL","Ältester",8124,974
29,20,0,"Champion","Nando GUERMO","#802C0Y9YP","Vize-Anführer",8102,972
30,0,0,"Champion","El_Zeta","#QJYLJC9UY","Mitglied",8092,971
31,54,0,"Champion","dj uy nomá","#QPJJ2RRRY","Vize-Anführer",8072,807
32,68,0,"Champion","ElQTeDaMasa","#CU2GG98R","Ältester",8030,803
33,20,80,"Master III","SouL","#GGGPLPYRR","Ältester",7832,783
34,54,0,"Master III","⭐espartano⭐","#8YQG2LC20","Ältester",7703,770
35,0,80,"Master III","CDC⭐CRONOS⭐","#20GQP2P0U","Mitglied",7624,762
36,46,120,"Master III","Meliodas","#RV90PJP2","Mitglied",7607,760
37,54,160,"Master III","Mrinmoy Saha","#8YYY009G","Mitglied",7594,759
38,0,0,"Master II","Aníbal (URU)","#VQCQRP92","Mitglied",7416,741
39,18,0,"Master II","angelix","#QRU20J9Q","Vize-Anführer",7414,741
40,10,40,"Master II","NANDOLANDYA","#YP2V9LP02","Mitglied",7294,729
41,0,0,"Master II","Gris♡","#GYL8YUGLC","Ältester",7188,215
42,0,40,"Master II","victorromero15","#2LGQLVG2","Ältester",7139,214
43,40,0,"Master II","Xabras","#82P8P9YCP","Ältester",7084,212
44,0,0,"Master II","Buru.Destroy76","#8PL0U0GCG","Ältester",7065,211
45,22,120,"Master I","Checha","#JR2YUCPPL","Ältester",6707,201
46,0,0,"Master I","Aníbal Bolso","#J8Y02RU8","Mitglied",6701,201
47,0,0,"Master I","DanteX860","#QY90J2UL","Mitglied",6650,199
48,36,120,"Master I","Minestri","#29RJG2JV9","Mitglied",6502,195
49,18,160,"Challenger III","XMV","#UQJ2JGUU2","Ältester",6174,185
