"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","kamote","#PU8089PY0","Üye",5720,2860
2,0,0,"Challenger I","Vepo Youtube","#2YL2QY8P","Üye",5003,2501
3,0,0,"11 Arena","дима","#P2CY2C0JL","Üye",3570,1785
4,0,0,"12 Arena","M DIMOUND","#PQJ0QY8GP","Üye",3906,1953
5,0,0,"14 Arena","leongshihyong","#8JY20P2Y","Üye",4876,2438
6,0,0,"12 Arena","AJ","#809CGYP","Üye",4001,2000
7,0,0,"6 Arena","Salvador","#LU29VYL9L","Üye",1767,883
8,0,0,"12 Arena","CANDYGAL","#92LCVCJQ","Yardımcı lider",4001,2000
9,0,0,"12 Arena","eurNightmare","#QLR8U0JQ","Lider",4001,2000
10,0,0,"10 Arena","OG","#9QQYYJCCQ","Yardımcı lider",3161,1580
