"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,204,0,"Royal Champion","Austin19","#80YC8VC","副首领",9000,4500
2,270,90,"Grand Champion","⚡️BUH⚡️","#GYL9UPCC","副首领",8759,4379
3,250,0,"Grand Champion","domotor09","#YUVR0LJ2V","首领",8669,4334
4,82,0,"Champion","Jmamez","#QLVY8RCQQ","副首领",8248,4124
5,26,0,"Champion","sinecio325","#9VQ98PG22","长老",8144,4072
6,0,0,"Master III","zimple mg","#G8LRYCVCQ","成员",7679,3839
7,176,396,"Master II","DMar","#LCQY8L0","长老",7366,3683
8,0,0,"Master II","THE ROCK","#8Q88R9U2","成员",7080,3540
9,294,528,"Master II","Box Muncher","#RLPUPCUPV","长老",7068,3534
10,10,510,"Master II","Apex","#8GJC29V","副首领",7000,3500
11,0,0,"Master I","Alpha_Nisty","#LQV0VY9VG","长老",6834,1708
12,170,56,"Master I","Neuf","#8P9PR22","成员",6794,1698
13,18,0,"Master I","Bowling Bowler","#R2RPC9R0L","成员",6729,1682
14,0,0,"Master I","NoahBaz","#PRQQYPCP","成员",6594,1648
15,8,0,"Master I","tough_11","#V2JQUPQQ","副首领",6568,1642
16,0,0,"Master I","Ryd3n14","#9J99U28CU","长老",6500,1625
17,0,0,"Master I","bandit","#8P8QLVC2","成员",6500,1625
18,108,110,"Challenger III","LemmeHitThatYee","#GGG9QRGG9","长老",6424,1606
19,0,0,"Challenger III","tanner6","#PVL9V8G","成员",6389,1597
20,0,0,"Challenger III","liam6331","#GCJGRU28Q","成员",6180,1545
21,0,0,"Challenger III","Dave06_","#LP9U22LQR","成员",6105,732
22,44,0,"Challenger III","brandon124","#PYG2LL00G","成员",6063,727
23,0,0,"Challenger II","Boonur_","#JR0JL8CV9","成员",5613,673
24,0,0,"Challenger II","isaiah","#889Q0RV","副首领",5592,671
25,0,0,"Challenger I","lautizam","#GL0UJCPY","成员",5334,640
26,68,80,"Challenger I","Jarret.11","#29G9G222","副首领",5125,615
27,0,0,"竞技场 13","KingJames","#QU2RRLP","长老",4389,526
28,52,10,"竞技场 10","Duck_","#9YR2988L0","长老",3307,396
29,0,0,"竞技场 8","M4DD3XX","#JQCL29920","成员",2409,289
30,0,0,"竞技场 8","AsianInvasion","#Y9GY0J8G2","成员",2328,279
