"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","juan","#JCY8RJJ8Y","Üye",7690,3845
2,0,0,"Master I","MONGOL WARRIOR","#UU2QUP2G8","Lider",6745,3372
3,0,1,"Challenger III","pokemon35","#9YRGPVURG","Üye",6255,3127
4,0,0,"Challenger II","TerGel","#QJR89C2LP","Üye",5707,2853
5,0,0,"Challenger II","Nexnstial","#JY8RJV90G","Üye",5584,2792
6,0,0,"Challenger II","I'm Kira!","#VYVUCQVPV","Üye",5526,2763
7,0,0,"Challenger I","Maldini❤️NoSkil","#G2RLGL2CQ","Üye",5224,2612
8,0,0,"Challenger I","TheKFCGod","#URRL9U8VV","Üye",5193,2596
9,0,0,"Challenger I","SURGE Z","#C0CC2YJRP","Üye",5123,2561
10,0,10,"Challenger I","bold","#VLV9GRYRC","Üye",5103,2551
11,0,0,"14 Arena","TG","#9CJV9UR0P","Üye",4737,1184
12,0,0,"14 Arena","OSLO","#RJVUG0UCP","Üye",4600,1150
13,0,0,"13 Arena","reiko","#C0LQG0CCR","Üye",4286,1071
14,0,0,"12 Arena","_sem_","#GJVLYUPRY","Üye",3985,996
15,0,0,"12 Arena","-L o r d-","#Y28L9C20P","Üye",3892,973
16,0,0,"12 Arena","panda","#V9L2PJQGQ","Üye",3837,959
17,0,0,"11 Arena","baterdene.sav","#R0UQ28Q9Y","Üye",3678,919
18,0,0,"11 Arena","nigre","#V8GLGQQ28","Üye",3549,887
19,0,0,"11 Arena","Jake","#G8JLCQPU9","Üye",3400,850
20,0,0,"10 Arena","Noubold","#VG29RU8C8","Üye",3219,804
21,0,0,"10 Arena","kaizz","#V88J8U08V","Üye",3025,363
22,0,0,"9 Arena","baka","#U0C99PGRG","Üye",2731,327
23,0,0,"9 Arena","caak tv","#JP8GPV9CV","Üye",2663,319
24,0,0,"8 Arena","RuTuu_","#QJL0RYU9L","Üye",2559,307
25,0,0,"8 Arena","Supercell","#V8PCLVJ8Y","Üye",2543,305
26,0,0,"8 Arena","Mugi","#CURP0CQ8L","Üye",2501,300
27,0,0,"8 Arena","baldanpurev","#J0VYCPR00","Üye",2449,293
28,0,0,"7 Arena","Tj_Zœl","#U9V2QY2UP","Üye",2271,272
29,0,4,"7 Arena","xziesh","#UQJUC90VG","Üye",2213,265
30,0,0,"7 Arena","jagaashuu","#UY0UCCPQR","Üye",2087,250
31,0,0,"7 Arena","Marshall Munga","#U800GL09U","Üye",2018,201
32,0,0,"6 Arena","MADARA UCHIHA","#UJU8JCQGY","Üye",1666,166
33,0,0,"6 Arena","arvinaaa","#RCCPJG29Y","Üye",1631,163
34,0,0,"5 Arena","Amraa","#C8YUR90UU","Üye",1331,133
35,15,0,"5 Arena","ryu","#URUCYQUG2","Üye",1306,130
36,0,0,"4 Arena","tankhil","#VYQQCU2VL","Üye",1120,112
37,0,0,"4 Arena","Texa2616","#VQY90VC0P","Üye",1072,107
38,0,0,"4 Arena","MeDuRa","#V2YCGGGLU","Üye",1030,103
39,0,0,"3 Arena","Bymba","#VLPGJGJ9P","Üye",841,84
40,0,0,"3 Arena","Galaa","#V8VR09UU9","Üye",822,82
41,0,0,"3 Arena","caap","#V20YLG2LQ","Üye",700,21
42,0,0,"3 Arena","tsetsee","#CU909GG9C","Üye",671,20
43,0,0,"2 Arena","MagnaSlow","#U80YGP8VG","Üye",542,16
44,0,0,"2 Arena","2pac","#V2QQP0YUY","Üye",300,9
45,0,0,"1 Arena","hah get lost","#J0J9GJLCU","Üye",294,8
46,0,0,"1 Arena","muhammad ali cp","#U8QUPLP8Y","Üye",261,7
47,0,0,"1 Arena","officer","#VPPGUJRYQ","Üye",259,7
48,0,0,"1 Arena","zaakaa","#U9V0YJ22P","Üye",256,7
49,0,0,"1 Arena","togibno1234","#UC02LJRPV","Üye",230,6
50,0,0,"1 Arena","What Is My Name","#V8980RP2V","Üye",31,0
