"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","روز ٨٨٨٨","#QCYP9LJ9","Elder",8952,4476
2,0,0,"Grand Champion","Azooz-3012","#80UQJQPY8","Member",8782,4391
3,18,0,"Grand Champion","isalman","#U2C2QV8P","Co-leader",8644,4322
4,30,80,"Champion","JON SNOW","#QQC8292G","Elder",8331,4165
5,46,90,"Champion","oss2221","#928UVL0QR","Elder",8117,4058
6,18,10,"Champion","RAY","#CP0R9JQRU","Elder",8052,4026
7,0,0,"Master III","خنيني..","#C8VJGJPG9","Member",7687,3843
8,46,0,"Master II","سلطان","#8R88LUQV","Leader",7451,3725
9,0,0,"Master II","&lt;c4&gt;i_badr","#P20P099JU","Elder",7382,3691
10,0,0,"Master II","GZOORH","#9J20YVJJ","Elder",7366,3683
11,46,130,"Master II","a9015","#9UGPQQVY8","Member",7272,1818
12,56,40,"Master II","ليوا","#QPCVLP208","Member",7232,1808
13,64,0,"Master II","فواز سلطان","#22RJC08YQ","Co-leader",7225,1806
14,0,0,"Master II","Naif","#9JVPR9820","Co-leader",7220,1805
15,0,0,"Master II","GoOd LUak","#29Q2VRQR","Member",7204,1801
16,0,0,"Master II","amss434","#2G00QYJG8","Co-leader",7182,1795
17,54,80,"Master II","فواز","#YQ2PV9CGV","Co-leader",7171,1792
18,54,0,"Master II","ريان سلطان","#GRP2PVRU","Co-leader",7138,1784
19,0,0,"Master II","i.abdullah1","#9YV2P282Y","Co-leader",7087,1771
20,0,0,"Master II","7m9onh","#8VVJR0LJ","Elder",7085,1771
21,28,0,"Master I","slm","#PC92Y80Y2","Elder",6828,819
22,0,0,"Master I","Alialkhan","#8GYRULUCV","Elder",6788,814
23,0,0,"Master I","karimooh","#9PLUJQU9U","Elder",6682,801
24,0,0,"Master I","ابو دخانه٢٢","#8LVP9GYC0","Member",6621,794
25,0,0,"Master I","Mr","#28V8RJ0QL","Member",6567,788
26,0,0,"Master I","Rakan","#9RPRV0009","Elder",6561,787
27,0,0,"Master I","Black Mamba","#PG2RRGJ2Y","Member",6500,780
28,0,0,"Challenger III","أبو ملگ","#2YLPUCY9G","Member",6421,770
29,0,0,"Challenger III","Leader","#2GQRYUGGP","Member",6388,766
30,0,0,"Challenger III","Monther1777","#JQG8VUU2","Member",6151,738
31,0,0,"Challenger II","mgood-9102","#V29JUGLL","Member",5682,568
32,10,40,"Challenger II","الريم","#UPU8VVRYG","Member",5596,559
33,0,0,"Challenger II","سلطان","#2RU9J98V8","Elder",5525,552
34,0,0,"Challenger II","Not Slow","#G00PULC0Y","Member",5500,550
35,0,0,"Challenger I","ABO TURKI","#R9CYR2CP","Member",5416,541
36,0,0,"Challenger I","Fahad","#C9U0Y8U","Elder",5415,541
37,0,0,"Challenger I","fahad","#2298Y8G90","Elder",5230,523
38,0,0,"Challenger I","-عزو ズ˹","#P8809YJ9L","Member",5000,500
