"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,481,0,"Grand Champion","mario:)","#Q9CVCU8JR","Oudste",8500,4250
2,126,0,"Champion","Brady Bob","#GQJC8L8R0","Oudste",8349,4174
3,320,136,"Champion","robotics2020","#CJU9V2LR","Oudste",8219,4109
4,106,240,"Master III","Wiiman43","#89CGL9P9L","Lid",7770,3885
5,110,0,"Master III","thoughtzoo36994","#C88QRPRPR","Leider",7730,3865
6,0,0,"Master III","Maldaddy","#RVP90YC0R","Lid",7711,3855
7,0,0,"Master III","t(•—•t)","#YL08URLC","Lid",7684,3842
8,209,240,"Master III","我篇飯","#QPYJYQCP","Lid",7679,3839
9,410,616,"Master III","lamawizard305","#9JPCVUV9Y","Oudste",7558,3779
10,0,0,"Master II","*darkboy*amit","#9YU9U8RL","Lid",7298,3649
11,214,480,"Master II","KingXDante","#90LU0Q98","Lid",7275,1818
12,27,240,"Master II","grind to shine","#LC0JQLP89","Lid",7231,1807
13,0,0,"Master II","Tripp","#Q29L8VQVU","Lid",7207,1801
14,102,200,"Master II","sir matlock","#C8CJPYJ2C","Oudste",7169,1792
15,0,0,"Master II","betterthanu","#JJG298UGR","Lid",7120,1780
16,66,0,"Master II","Goliath77","#90PCPJYY8","Lid",7053,1763
17,66,110,"Master II","Thanos","#JLCLL9VCV","Lid",7002,1750
18,320,400,"Master I","Headmaster","#UU22280Y","Lid",6919,1729
19,16,40,"Master I","Salty Cheeks","#CPY20Q8R0","Lid",6904,1726
20,0,0,"Master I","bigdicmoi","#2URVRRJ9","Lid",6742,1685
21,0,0,"Master I","Ewstine","#9UCRG9LQ","Oudste",6722,806
22,34,0,"Master I","プラネタさん","#YCV0LYYC","Lid",6710,805
23,288,40,"Master I","The Terminator","#2G9LCP0JY","Lid",6704,804
24,118,160,"Master I","itz_j4cob","#PY8U988LG","Lid",6690,802
25,0,0,"Master I","Aaron","#JLJVJ280","Lid",6685,802
26,0,80,"Master I","Даня","#2RCRGLRYQ","Lid",6680,801
27,0,0,"Master I","Mr.nobody","#LU9C8YJG2","Lid",6680,801
28,0,0,"Master I","SpeedTurtle101","#JVCRPP29Y","Co-leider",6623,794
29,0,0,"Master I","Nathan","#GYUVQ9J2Y","Oudste",6510,781
30,0,0,"Master I","HigherThanYou","#28V2JQYQR","Lid",6500,780
31,0,0,"Master I","CHAOTICEV0","#Y8L8J2C99","Lid",6500,650
32,0,0,"Challenger III","colby1capalot","#GCC09QQ98","Lid",6410,641
33,214,120,"Challenger III","billy","#R98G8PLQV","Lid",6407,640
34,0,0,"Challenger III","SomeRando","#UYPGU8PL9","Oudste",6335,633
35,0,0,"Challenger III","Sugerk06*","#Y8PR2U9PP","Oudste",6229,622
36,0,0,"Challenger III","Crusader","#CVPVJRCV0","Lid",6204,620
37,0,0,"Challenger III","joush","#V0RCPYVRJ","Lid",6188,618
38,0,0,"Challenger III","NIGHTMARE","#90QR82PCV","Lid",6156,615
39,246,288,"Challenger III","phillip","#2R9VYRLY","Oudste",6138,613
40,67,0,"Challenger III","daddy justin","#UPGYG8QGV","Lid",6065,606
41,0,0,"Challenger III","Aki❤️暗示｜あか","#98YVU88VY","Oudste",6058,181
42,0,0,"Challenger III","Ninja77","#RL9RULPY2","Lid",6001,180
43,50,80,"Challenger III","griffin beast","#82VQVYLY0","Lid",6000,180
44,0,0,"Challenger II","nova1265","#GJ2YULQ0P","Lid",5586,167
45,176,296,"Challenger I","storm blade","#JY0RCUJVG","Oudste",5271,158
46,0,0,"Challenger I","dababy","#UYLRCG9J2","Oudste",5242,157
47,0,0,"Challenger I","Jrobot100","#YCY2RCR0Y","Lid",5207,156
48,0,0,"Challenger I","Vanilla","#C088UP8VQ","Oudste",5195,155
