"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","www.com","#CYQRVLLPU","长老",8572,4286
2,0,0,"Master III","Jonas","#CPQPY90GP","长老",7685,3842
3,130,0,"Master III","indface","#YGRRLUJR","副首领",7598,3799
4,90,40,"Master III","big boi 6969","#J0209VVYG","长老",7505,3752
5,0,0,"Master III","iRook","#JYGPCUGC9","成员",7500,3750
6,18,40,"Master II","shawny Boi","#CQJVQ8UVC","成员",7345,3672
7,26,40,"Master II","&lt;c5&gt;Legend","#2VVJLGPG8","副首领",7173,3586
8,44,80,"Master II","&lt;c9&gt;$_TOJI_$","#JRVJVVUY8","首领",7099,3549
9,0,0,"Master II","STARFIRE","#RU29P08RP","成员",7057,3528
10,92,48,"Master II","recespufluver69","#YPJ9G8LY","副首领",7027,3513
11,48,80,"Master I","&lt;c4&gt;jayy_playin","#UJ09UURP9","副首领",6818,1704
12,0,0,"Master I","Larry the wise","#YVQV29U2C","成员",6683,1670
13,44,80,"Master I","CsMobilePlayer","#YU9GG09C9","成员",6621,1655
14,36,52,"Challenger III","eevee","#YPUGR998R","成员",6358,1589
15,0,0,"Challenger III","Ry9001","#QR902GG","长老",6211,1552
16,0,0,"Challenger III","iRook","#VYC99PJJ9","成员",6094,1523
17,66,40,"Challenger III","hexx","#GUP2R9PRC","长老",6027,1506
18,0,96,"Challenger II","&lt;c2&gt;Cactus Jack","#VRU9VU9YL","长老",5894,1473
19,0,0,"Challenger II","ChockaMaCack","#8JV2YYP2G","长老",5759,1439
20,18,0,"Challenger II","butt sniffer","#JLLLJJVRY","成员",5737,1434
21,0,0,"Challenger II","bloody","#LCR2Q2VYP","长老",5699,683
22,0,0,"Challenger II","Cristian","#U29PP99JY","成员",5676,681
23,0,0,"Challenger II","bikerton","#YGCVJ8R28","成员",5674,680
24,0,0,"Challenger II","jos522hua","#J99UV00RL","成员",5510,661
25,40,50,"竞技场 14","Marcus","#P29P2LCC8","成员",4847,581
26,18,0,"竞技场 14","Dom/CSN","#U8UC28CGG","长老",4631,555
27,0,0,"竞技场 13","MrPotatoFish","#GU00PPJLC","成员",4565,547
28,0,0,"竞技场 13","Arcane","#UPY0GY9LG","长老",4268,512
29,0,0,"竞技场 12","painteater","#JRPVRU00P","成员",4102,492
30,65,120,"竞技场 12","rasengan","#2Y8UJRPGU","成员",3803,456
31,0,0,"竞技场 11","Marti","#Q2Y2JVVGG","成员",3663,366
32,26,0,"竞技场 11","SXRIO_KHA","#VU9J08YQP","长老",3400,340
33,0,0,"竞技场 9","lowkey","#CL2U09U0Y","长老",2786,278
34,0,0,"竞技场 7","teo","#CYYRJVYVV","成员",2171,217
35,24,20,"竞技场 6","sillystringboss","#99QP0VYPQ","成员",1799,179
36,14,0,"竞技场 5","Papi","#VJGLJRLPU","成员",1358,135
37,4,20,"竞技场 4","Adi","#VLGLCL289","成员",1118,111
38,0,0,"竞技场 4","Gameing with am","#VPLQYU9YQ","成员",1084,108
39,3,0,"竞技场 6","god","#LYC0C8UCQ","成员",1913,191
