"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","nando","#92G8VUUC","Člen",7758,3879
2,160,190,"Master II","parth","#R9UL9Y0GJ","Co-Leader",7336,3668
3,76,107,"Master II","Florian","#299GYJPLV","Leader",7233,3616
4,41,0,"Master II","Refl3x","#G2LPVJ0JP","Co-Leader",7121,3560
5,0,0,"Master II","bashful caunch","#9QVV0PLQU","Co-Leader",7030,3515
6,132,150,"Master II","—————-","#QPCL9QGUU","Člen",7000,3500
7,0,0,"Master I","Roger Nrug","#YL8PPP8P","Člen",6908,3454
8,48,0,"Master I","ravi","#UUJ9CCVGY","Člen",6890,3445
9,0,0,"Master I","Jabaldeepo","#C92Q8GPPP","Co-Leader",6890,3445
10,0,0,"Master I","kushal","#2VQJJR28C","Co-Leader",6761,3380
11,20,20,"Challenger III","DAVID❤️","#J9QR0PRYY","Člen",6354,1588
12,0,0,"Challenger III","Roshan","#VGQL8RL","Co-Leader",6266,1566
13,0,0,"Challenger III","mr.dsouza","#989Q8PYQJ","Člen",6255,1563
14,0,0,"Challenger III","Camila amor","#Y8QJ0RLJG","Člen",6251,1562
15,123,150,"Challenger III","your_boo","#QPULLVV9Q","Člen",6233,1558
16,30,0,"Challenger III","RED-A","#2VU9QGQL9","Člen",6179,1544
17,0,0,"Challenger III","massimo","#GRRPR98RL","Elder",6148,1537
18,0,0,"Challenger III","Mr.King","#RC0QRC080","Elder",6124,1531
19,10,96,"Challenger III","kamaal","#RQULJP","Člen",6089,1522
20,0,0,"Challenger II","Dipjyoti Saha","#9Q0GY88U","Člen",5965,1491
21,0,0,"Challenger II","baldboi","#U0G88GVQJ","Člen",5906,708
22,0,0,"Challenger II","Coski","#RJ82GRPUV","Člen",5822,698
23,0,0,"Challenger II","SauceNado","#CVUJLU9JQ","Člen",5783,693
24,0,0,"Challenger II","anas","#Y89LL9R9","Elder",5780,693
25,0,0,"Challenger II","chris","#YQC2JUUJV","Člen",5691,682
26,0,0,"Challenger II","om","#8C0VY9J9P","Člen",5661,679
27,46,40,"Challenger II","¹⁰⁷⁹PRO€","#QUCRYPP8R","Elder",5612,673
28,35,0,"Challenger II","Mel","#RYG2U9GVP","Člen",5590,670
29,0,0,"Challenger II","pps","#CQCRY00C8","Člen",5500,660
30,0,0,"Challenger I","kishn hinoniya","#9CCUPPP29","Člen",5388,646
31,0,0,"Challenger I","P@IN","#92Q9QJL9","Člen",5324,532
32,0,0,"Challenger I","SHOVAN","#2PUQPU02J","Elder",5269,526
33,0,0,"Challenger I","Jez","#8LUL99VR8","Člen",5212,521
34,0,0,"Challenger I","Farhan","#2Q08LGC9U","Člen",5211,521
35,0,0,"Challenger I","Nathan","#PQGQG0PY","Člen",5090,509
36,0,0,"Aréna 14","ChaitanyaHoley","#P0R0GLJGQ","Elder",4777,477
37,0,0,"Aréna 14","Ax@T","#8RJYC8LV","Člen",4750,475
38,0,0,"Aréna 14","swastik","#LCYQ29CJ8","Člen",4612,461
39,0,0,"Aréna 4","Shubham’s gf","#VURUPJY8R","Člen",1184,118
