"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,495,400,"Grand Champion","DHAIRYA**0029","#U0J820CYQ","Co-capo",8772,4386
2,325,280,"Champion","M1887","#P2LQYG8YL","Membro",8324,4162
3,409,0,"Champion","chaitanna","#280URJ28J","Co-capo",8267,4133
4,38,0,"Champion","Battle_KinG","#9Q8RYC9VC","Co-capo",8248,4124
5,312,240,"Master III","Ganesh","#V00GYCCGC","Anziano",7945,3972
6,209,160,"Master III","Dhananjay:)$$$$","#8L9QQUPJ","Membro",7878,3939
7,56,0,"Master III","MAHASENA","#8CRCQL9C8","Capo",7842,3921
8,714,400,"Master III","Dynastic_Majest","#8QUR9JGL0","Membro",7751,3875
9,234,210,"Master III","hell!!","#2LG8G028V","Membro",7738,3869
10,90,0,"Master III","hemi","#QG8Q2J0G","Membro",7688,3844
11,274,0,"Master II","Mad Lordpiece","#JR0U9R89","Co-capo",7337,1834
12,357,280,"Master II","Ravi Raja","#8R8LLG9L","Membro",7235,1808
13,413,280,"Master II","uchit","#L90YR9PLP","Anziano",7226,1806
14,323,320,"Master II","SHAKTIMAN","#2YQGPQCP9","Co-capo",7123,1780
15,158,0,"Master II","Abhranil","#P9YUVQ8JG","Anziano",7089,1772
16,0,0,"Master II","Harold","#8J0RCL09C","Membro",7081,1770
17,16,0,"Master II","Vikas","#GJV0P9C2R","Membro",7064,1766
18,104,120,"Master II","jyotirmoy jeje","#CRP2YC2","Co-capo",7061,1765
19,89,120,"Master II","joy shib","#892RLLQGQ","Anziano",7039,1759
20,26,0,"Master II","yash","#QY9GQPPQG","Membro",7028,1757
21,0,80,"Master II","swarn","#G2QC9JQQR","Membro",7000,840
22,42,0,"Master II","Likith","#9RCPJ2JV","Membro",7000,840
23,33,70,"Master I","Screwer","#8GUVQ9G2C","Membro",6890,826
24,320,280,"Master I","Mighty","#2VL2UQVR2","Membro",6819,818
25,405,240,"Master I","apu","#CPR80RCY9","Membro",6726,807
26,0,80,"Master I","manish","#8QP2CY998","Membro",6619,794
27,90,200,"Master I","uchit","#C9L2GVPQU","Membro",6610,793
28,52,200,"Master I","Sujal","#CCJCQV8PJ","Membro",6562,787
29,46,40,"Master I","starpavan16","#CUR89JJ0U","Membro",6540,784
30,575,280,"Master I","ksmrishy","#QGPG9QUV8","Membro",6533,783
31,169,240,"Challenger III","Mustafa","#VGPU0VVLG","Membro",6395,639
32,16,160,"Challenger III","siva","#R0UQRCPG8","Membro",6321,632
33,147,120,"Challenger III","ledollarbean","#QJLRYQ2UP","Membro",6289,628
34,0,120,"Challenger III","queen","#U9U22VJJY","Membro",6267,626
35,164,160,"Challenger III","lee","#YQ80L90RR","Membro",6201,620
36,10,80,"Challenger III","Deadpool","#P8JY8YVRG","Anziano",6197,619
37,271,330,"Challenger III","Neeraj Thakur","#PRY2GPCUL","Membro",6182,618
38,164,160,"Challenger III","mahima","#YUYQVPCJU","Anziano",6181,618
39,0,80,"Challenger III","dangerous","#UQPCGCPRG","Membro",6180,618
40,73,200,"Challenger III","chin2","#UUC9C9UVP","Membro",6160,616
41,0,0,"Challenger III","Jithu","#CUGCV0ULV","Membro",6121,183
42,13,134,"Challenger III","Spartan","#V9JJ0C0RP","Membro",6000,180
43,0,130,"Challenger II","VERSION X","#Q9GLJ80YP","Anziano",5967,179
44,0,208,"Challenger II","Shilpoman v2","#VGUVYV08J","Membro",5680,170
45,0,200,"Challenger II","jill","#UJQURLY9Q","Membro",5612,168
46,165,160,"Challenger II","GS丨CoNqueRant","#CCG89RYYL","Membro",5567,167
47,89,400,"Challenger II","Aniruddha","#V02QVUVQU","Anziano",5538,166
48,64,120,"Challenger II","U.S.","#V29C8Y0JP","Membro",5500,165
49,52,40,"Challenger II","raj","#98J9GPC2R","Anziano",5500,165
50,0,240,"Challenger I","CHIF 2","#Q8LL0VJQU","Anziano",5485,164
