"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Easy for you","#VQU2U0V9","القائد",7619,3809
2,0,0,"Master I","kirill","#2YP0RJ9J8","عضو",6674,3337
3,0,0,"Master I","eger","#29U8J92P0","قائد مساعد",6647,3323
4,0,0,"Challenger III","Shadow","#80JRJPYG2","عضو",6396,3198
5,0,0,"Challenger III","Повелитель Роял","#RUGGCVCUQ","قائد مساعد",6289,3144
6,0,0,"Challenger III","Жорик Вартанов","#L08CGYLQ0","عضو",6179,3089
7,0,0,"Challenger III","Дёма","#YRR0U29JR","قائد مساعد",6118,3059
8,0,0,"Challenger III","Gemaroy","#9VLVL0RRY","قائد مساعد",6067,3033
9,0,0,"Challenger II","•$XsTaZ$•","#CQYR82PJC","عضو",5828,2914
10,0,0,"Challenger I","Клэшер","#9PYLY8J98","عضو",5321,2660
11,0,0,"Challenger I","Ruslan","#GUV0Q2VVP","عضو",5311,1327
12,0,0,"Challenger I","CHeBuREC :D","#PP9VLUQRL","عضو",5182,1295
13,0,0,"Challenger I","zemrial","#R0CR8UGUR","عضو",5166,1291
14,0,0,"Challenger I","vadzhain","#GG82228R9","عضو",5144,1286
15,0,0,"Challenger I","KAK_YEBY","#8Q222J8VP","عضو",5012,1253
16,0,0,"Challenger I","flamikGon","#2P2URG8GL","عضو",5006,1251
17,0,0,"الساحة 14","Самир","#R9PU98YV9","عضو",4876,1219
18,0,0,"الساحة 14","magistr","#2UQ8QQVPQ","عضو",4683,1170
