"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,0,"Royal Champion","mike","#8UCVJRR8","Co-leader",9000,4500
2,8,0,"Grand Champion","Raluca❤️","#LC9JJULYG","Co-leader",8884,4442
3,18,0,"Champion","Johnny","#9CLCVC89L","Co-leader",8251,4125
4,26,0,"Champion","Hertzan","#9PYGQGGJ","Leader",8120,4060
5,76,87,"Champion","Joemaniax","#UL8GQ8PUC","Co-leader",8072,4036
6,0,0,"Master III","TUDOR RUŞANU 10","#8992LJPL2","Co-leader",7616,3808
7,28,40,"Master I","paul","#VQYUJJV9L","Member",6839,3419
8,10,40,"Master I","Lin John Poala:","#8Q9L09Q8L","Member",6815,3407
9,0,0,"Master I","Andra Tequila","#CCGJ2LVCQ","Member",6500,3250
10,0,0,"Challenger III","vlad eo","#2VPR0P8Q2","Elder",6497,3248
11,0,0,"Challenger III","salazar","#CPJ9QR8C0","Member",6383,1595
12,34,40,"Challenger III","zsoltitorja","#2CVUVP02Y","Member",6314,1578
13,8,64,"Challenger III","relu","#8GRGLGL28","Member",6309,1577
14,0,0,"Challenger III","Lyrics.","#VP8P9U928","Member",6150,1537
15,0,0,"Challenger II","Mihăiță.Gaming1","#U2RYVPLUP","Member",5741,1435
16,48,0,"Challenger II","RiRi","#U9CUJUV8P","Member",5593,1398
17,0,0,"Challenger I","NinelSupremus","#2RCQ9J8VG","Member",5375,1343
18,34,0,"Challenger I","Raul","#UQUGJURGP","Member",5172,1293
19,0,0,"Challenger I","andy","#CVJ8JQ0UY","Member",5117,1279
20,0,0,"Challenger I","Mr.Marvel","#VLVUG20P8","Member",5082,1270
21,20,0,"Arena 14","briceag","#GVR0JPQQU","Member",4906,588
22,10,40,"Arena 14","€Molly€","#ULP20PG9G","Member",4658,558
23,0,0,"Arena 14","xlide","#8GL9QCCPV","Member",4630,555
24,0,0,"Arena 13","IceNightDragon","#V00V0QCLJ","Member",4264,511
25,52,40,"Arena 13","Gandalf","#JG82PGL8Q","Member",4226,507
26,39,80,"Arena 13","mihail","#UQYQQQPU0","Member",4216,505
27,18,0,"Arena 11","TryMatthew","#U2CYLGYQV","Member",3701,444
28,0,0,"Arena 11","skibidi pula 69","#VU2VV0L8G","Member",3609,433
29,0,0,"Arena 11","MariusADV","#R0YRLGPUC","Member",3434,412
30,0,0,"Arena 10","Nictzuuuuu","#CVPP2QR9J","Member",3278,393
31,0,40,"Arena 10","CaTaLyn","#UQ9J28QPP","Member",3092,309
32,0,0,"Arena 9","ardelean","#CUGQYPL8R","Member",2849,284
33,16,30,"Arena 9","kyler1","#ULLLUQRCQ","Member",2747,274
34,0,0,"Arena 9","Petru","#UULY00VL8","Member",2730,273
35,0,0,"Arena 9","Efe","#VC2YQ9PQ9","Member",2655,265
36,0,0,"Arena 9","Robert2010","#U0CC8JVQQ","Member",2626,262
37,0,0,"Arena 8","(RO) DARIUS","#9PGCQG09V","Member",2532,253
38,0,0,"Arena 8","GGM","#98CVG9P90","Member",2468,246
39,0,0,"Arena 8","s3bast1an","#RGU2CUR2U","Member",2364,236
40,0,0,"Arena 8","sloopy","#CRQVJ80YC","Member",2300,230
41,0,0,"Arena 7","Đŕåģø§","#PR92LJPYU","Member",2227,66
42,0,0,"Arena 7","(sfarfalik)","#9U9V208GJ","Member",2197,65
43,0,0,"Arena 7","Chillbro","#2002JUCRCJ","Member",2170,65
44,0,0,"Arena 7","tu","#U0RCQG29R","Member",2033,60
45,0,0,"Arena 7","neluu","#VJ9GV8RYR","Member",2028,60
46,0,0,"Arena 6","dragos_king","#U8RYLUQ0V","Member",1784,53
47,4,20,"Arena 6","alexia","#VQ0Q900L2","Member",1654,49
48,10,0,"Arena 5","Cemi0206","#UQJCUJUL0","Member",1474,44
49,8,0,"Arena 5","TRB*ROCKE","#VJ29RUCVP","Member",1330,39
50,0,0,"Arena 7","Gabriel","#UUG2P8VCY","Member",2030,60
