"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,40,"Champion","will","#J9VRQYV","Elder",8260,4130
2,10,20,"Champion","Xabiso","#2RQYUVQ0","Ledare",8253,4126
3,0,0,"Champion","sir haye panq","#P9UUJR00P","Medlem",8027,4013
4,0,0,"Master III","URE","#QRUVPPQ","Medlem",7576,3788
5,26,0,"Master II","Tito","#QRGQR0Q9","Medlem",7410,3705
6,20,10,"Master II","Caravvicci","#20CPRQ2GP","Medledare",7169,3584
7,8,0,"Master II","lil uzi vert","#YY29P9C","Elder",7147,3573
8,24,60,"Master II","gaspode","#2JU99PRJ2","Medledare",7052,3526
9,26,0,"Master II","jerogar","#9Q2YPUUQ","Elder",7000,3500
10,0,0,"Master I","ECR27","#LQGRVGL","Elder",6796,3398
11,18,56,"Master I","JP","#CJ8G200U","Elder",6706,1676
12,0,0,"Master I","jeroArm04","#99G8VYC0","Elder",6652,1663
13,0,0,"Challenger III","mike522","#9V89JP020","Elder",6433,1608
14,0,0,"Challenger III","PATO","#9J0CRQGU","Elder",6267,1566
15,0,0,"Challenger III","kingmar","#P2R2GLGC","Medlem",6215,1553
16,0,0,"Challenger III","Roel Es El","#2GUUJ2VPQ","Elder",6197,1549
17,0,0,"Challenger III","Alec","#8LU9PU0UC","Elder",6090,1522
18,0,0,"Challenger III","matenamemy guy","#JJ28Y0GVQ","Medlem",6000,1500
19,0,0,"Challenger II","harsh","#GQ2CJ9LGY","Elder",5835,1458
20,0,0,"Challenger II","du Niger","#GUQUR0U9C","Medlem",5789,1447
21,0,0,"Challenger II","feel_iii","#LCL9QGG2Q","Medlem",5776,693
22,0,0,"Challenger II","Pedromc","#8PGJCC2L","Elder",5769,692
23,0,0,"Challenger II","BetoM_00","#2CJC0PYL","Elder",5700,684
24,0,0,"Challenger II","mau","#PJC28RGVU","Medlem",5669,680
25,0,0,"Challenger II","iceman ♣️","#9P02GJ2G","Medledare",5625,675
26,0,0,"Challenger II","Emilio200","#CGVUJ0LQ","Elder",5617,674
27,0,0,"Challenger II","bonlli","#82YP00PVR","Medlem",5589,670
28,0,0,"Challenger II","xzxzxz","#P2JU29QJ","Medlem",5581,669
29,0,0,"Challenger II","sir mamer panq","#P9LG2L9Q","Elder",5558,666
30,16,0,"Challenger II","Jay•_•","#RQY2Y009J","Elder",5500,660
31,0,0,"Challenger I","rodri2004","#P9G9RQPL","Medlem",5484,548
32,0,0,"Challenger I","marianomazagl","#2RRYCPPYL","Medlem",5369,536
33,0,0,"Challenger I","DANISH","#28GYVVVV2","Medlem",5355,535
34,0,0,"Challenger I","Fran","#9U0RU9G80","Elder",5332,533
35,0,0,"Challenger I","EmzMuni","#CQ92290VQ","Elder",5241,524
36,0,0,"Challenger I","let","#PLJYCJYR0","Medlem",5217,521
37,0,0,"Challenger I","nathan","#2VVPQ9LUQ","Elder",5214,521
38,0,0,"Challenger I","mada","#GJ9UYYR22","Medlem",5136,513
39,0,0,"Challenger I","Andres08","#PC99LVYV9","Medlem",5069,506
40,0,0,"Arena 14","il gurdo","#9C99J2UC9","Medlem",4948,494
41,0,0,"Arena 13","blackdragon","#8J2R8J29","Medlem",4233,126
