"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,20,"Royal Champion","Lesuark24 ⚽","#899JU98G","القائد",9000,4500
2,82,0,"Grand Champion","ulli","#8YCUJP9L","كبير",8661,4330
3,90,0,"Champion","[GER] Andy","#9UJ9R089","قائد مساعد",8204,4102
4,18,0,"Champion","Dark","#2VG0YCY2","قائد مساعد",8144,4072
5,78,10,"Champion","Nova I Sahil","#YVGQ9QYV","عضو",8087,4043
6,64,0,"Master III","Chris","#2V9QRL9","قائد مساعد",7915,3957
7,16,0,"Master III","Icuna","#P2RQUY0G","قائد مساعد",7867,3933
8,0,0,"Master III","Yalla","#2PJUYYCV","كبير",7590,3795
9,0,0,"Master III","norb-93","#Y2VLPGJY","قائد مساعد",7536,3768
10,0,0,"Master III","Luca","#9JU8289G","عضو",7500,3750
11,82,140,"Master II","Maximal","#8UCQJUR","عضو",7468,1867
12,0,0,"Master II","Mulle","#VR9CGU","كبير",7258,1814
13,16,160,"Master II","Dr. Alex Karev","#2V8L8RP","عضو",7177,1794
14,10,20,"Master II","Tango","#8RU8LGPCL","عضو",7117,1779
15,34,80,"Master II","Lil Lano","#929R8JPU2","عضو",7116,1779
16,0,0,"Master II","Timau","#YCRV9ULRU","عضو",7012,1753
17,0,0,"Master II","Navelic","#89Q2V8PY","كبير",7000,1750
18,10,0,"Master I","ReggieShark","#8RGRJCYL9","عضو",6969,1742
19,0,0,"Master I","Feliiiix","#LCPCJVQVJ","عضو",6828,1707
20,0,0,"Master I","grünerfrosch","#YC90UYUQ","كبير",6771,1692
21,0,0,"Master I","Whack","#CJVC0URUJ","عضو",6751,810
22,0,0,"Master I","シF2p♡Bxtler☆","#RVC0L220L","عضو",6680,801
23,0,0,"Master I","Knox","#JP9QCQJ","عضو",6656,798
24,0,0,"Master I","Yannick","#UQRJ022J","كبير",6646,797
25,0,40,"Master I","AzamSalim","#2098U8UY","عضو",6626,795
26,0,0,"Master I","Patrick","#99G9L8VU","عضو",6617,794
27,10,0,"Master I","Black sikora","#LG0Q9PQCR","عضو",6599,791
28,0,0,"Master I","MaxxOzz","#R0CVUUJ","كبير",6599,791
29,0,0,"Master I","N3RO","#PLYUYY0C","عضو",6580,789
30,0,0,"Master I","Deeen10","#8U008YVC","كبير",6561,787
31,0,0,"Master I","dully","#9G2UUYCRR","عضو",6560,656
32,0,0,"Master I","haris","#2VQURQCQC","كبير",6531,653
33,0,0,"Master I","Alex_LE","#8Q08GGLR","عضو",6519,651
34,0,0,"Master I","ferdinand","#2YGQJV9P2","عضو",6500,650
35,0,0,"Challenger III","PVO","#JQGQY02GQ","عضو",6334,633
36,0,40,"Challenger III","Tutrakanec","#UY8LG8J90","عضو",6331,633
37,0,0,"Challenger III","Royal King","#G0UGPGV9Q","عضو",6327,632
38,0,0,"Challenger III","striker200","#PR089VU92","عضو",6311,631
39,0,0,"Challenger III","hoes mad","#PCR8PV2YY","عضو",6119,611
40,0,0,"Challenger III","KillerBär-13","#VCCPPLRP","عضو",6059,605
41,0,0,"Challenger III","Geile Bürste","#2C9UY8QYG","عضو",6037,181
