"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,204,0,"Grand Champion","PSNT","#80UP990YG","Leader",8934,4467
2,41,0,"Grand Champion","dj","#2J0QLLG9R","Elder",8741,4370
3,130,0,"Champion","lorenzo62","#2URJV0LC0","Co-leader",8382,4191
4,54,0,"Champion","Bob","#2YVJ9P8Y","Co-leader",8210,4105
5,94,280,"Master III","polo","#CJJCQU8LL","Elder",7710,3855
6,92,0,"Master III","keepyourmind","#89RGGCQJQ","Co-leader",7697,3848
7,100,0,"Master III","elparigo34","#2QG0JGRQC","Co-leader",7603,3801
8,92,40,"Master III","jecarrytamer","#Q0CV8J8P8","Member",7529,3764
9,66,0,"Master II","l'urss","#JUJU0GJVR","Co-leader",7309,3654
10,0,0,"Master II","HASSAN","#9UQGYYYU9","Co-leader",7213,3606
11,196,0,"Master II","jc","#QU8GY89R","Elder",7163,1790
12,8,0,"Master II","dolucity","#PYV92RCY","Co-leader",7070,1767
13,27,400,"Master II","fababe","#CU0JQJ0CL","Elder",7034,1758
14,194,160,"Challenger II","simon","#U229JV88L","Elder",5720,1430
15,68,200,"Challenger I","Lendon","#892RQPJGU","Member",5357,1339
16,0,0,"Arena 12","selmaa","#V00PQVUVY","Elder",4042,1010
17,0,0,"Arena 12","CHEMS","#VPRL9LYYL","Member",3869,967
18,74,320,"Arena 12","NoNo_69Quatre","#U8G2ULQVJ","Member",3800,950
