"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Royal Champion","じゅみニキ2","#JRVQ8UGC","成员",9000,4500
2,30,0,"Royal Champion","ちょーる ❣️ かい","#8CR9PJ2CQ","长老",9000,4500
3,10,0,"Royal Champion","じゅみニキ","#209Q0J8JR","副首领",9000,4500
4,30,0,"Royal Champion","にんじん！","#8RV8Q9LLP","成员",9000,4500
5,30,0,"Royal Champion","ちょーる ❣️ あーー","#8GJYU2J8U","副首领",9000,4500
6,0,40,"Royal Champion","ともみる","#9Y2JYCG8V","长老",9000,4500
7,0,0,"Royal Champion","Nova l Su","#8GLUUYURC","成员",9000,4500
8,0,0,"Grand Champion","ちょーる ❣️ 浅川もこ","#2GVVG9QJ2","副首领",8808,4404
9,40,0,"Grand Champion","伝説の超関サイヤ人","#29PC229Y","长老",8764,4382
10,0,0,"Champion","SsamYen","#LVUR022V","成员",8272,4136
11,0,0,"Champion","ちょーる ❣ えり","#8YYVPQ9YG","副首领",8223,2055
12,0,0,"Champion","冬馬かずさ","#9RP0YVR0Y","长老",8184,2046
13,20,0,"Champion","AnGeL❦S-Chae","#VUYCJG8V","副首领",8111,2027
14,0,0,"Champion","ちょーる ❣️ こへc","#8UL0JLGJQ","首领",8102,2025
15,0,0,"Champion","ちょーる❣️なえなの","#280J09U2J","副首领",8033,2008
16,0,0,"Champion","TomoNli","#99VJ90JU","成员",8031,2007
17,10,40,"Master III","みんじぇる","#928V9YLYP","长老",7920,1980
18,20,140,"Master III","Over すぴーど","#LQJ8YGU8","成员",7771,1942
19,0,0,"Master III","ちょーる❣ワタ・ナベシュ","#PPLPV8UUG","成员",7703,1925
20,0,0,"Master III","あやね","#8VLYLGC2L","副首领",7638,1909
21,0,0,"Master III","Some good","#9CYPJLJ9Y","成员",7500,900
22,0,0,"Master III","ちょーる ❣️ minapon","#2U8V2PJJL","长老",7500,900
23,0,0,"Master II","変態紳士","#8QGQVCP2","副首领",7384,886
24,0,40,"Master II","＊Ha._.chi＊","#8RQYY229","成员",7317,878
25,0,0,"Master II","⭐️きらめく星のわんたん⭐️","#YQRPVVQQJ","成员",7312,877
26,0,0,"Master II","忠犬ポチ公","#9RGVYU09R","成员",7216,865
27,0,0,"Master II","小木曽雪菜","#L0YGP9YJ9","成员",7196,863
28,0,0,"Master II","Metchi.","#8L0YPC0GV","成员",7069,848
29,0,0,"Master II","ONCE l GUDE","#PJJ98Y0PL","成员",7061,847
30,0,0,"Master II","GorGeous❦J-Yuri","#P2VY80R00","长老",7028,843
31,0,0,"Master I","ちょーる ❣️ カム","#2QYJRVUJU","副首领",6928,692
32,0,0,"Master I","あーー™","#9UVLVP009","长老",6842,684
33,0,0,"Challenger III","うーまんまん","#L9PLUR2P","成员",6231,623
34,0,0,"Challenger III","syotaro","#8V88U0UYC","成员",6211,621
35,0,0,"Challenger III","イキイキした毎日","#8GQVJ0U28","长老",6157,615
36,0,0,"Challenger II","ちょーる ❣️ ちょうちん","#8Y2U2PGVG","长老",5961,596
37,0,0,"Challenger II","るい","#88L0Q2PLJ","成员",5924,592
38,0,0,"Challenger II","ちょーる ❣️ はら","#QQGC0LUQ8","成员",5865,586
39,0,0,"Challenger II","最強 I れみすけ❣️","#89L8VGR02","成员",5843,584
40,0,0,"Challenger II","IDKANN","#9G8JLGL9U","长老",5743,574
41,0,0,"Challenger II","uni...","#9V2UJPGV","成员",5511,165
42,0,0,"Challenger I","ちょーる❣️まきまき","#P0PYYRQR2","长老",5359,160
43,0,0,"Challenger I","ささき","#99PVGQ89R","成员",5033,150
44,0,0,"竞技场 14","조유리お前が一番や","#Y8UPVCR00","成员",5012,150
45,0,0,"竞技场 12","WIZ* I YENA","#8UCPC9CU9","成员",4041,121
