"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Pompeyo4.1","#9890JJJV","Vize-Anführer",9000,4500
2,24,0,"Royal Champion","CHI Pompeyo4","#YP9VPGUUG","Vize-Anführer",9000,4500
3,286,0,"Royal Champion","Brandon Smiths✨","#2U8PPJRUV","Mitglied",9000,4500
4,414,0,"Royal Champion","ＡＸＢＲＡＮ","#2L2GL9YGC","Mitglied",9000,4500
5,194,0,"Royal Champion","Jean ESBA","#LPUVJUULU","Vize-Anführer",9000,4500
6,44,0,"Royal Champion","❤️Ericsito❤️","#ULUVG98V","Mitglied",9000,4500
7,0,0,"Royal Champion","Zephyr","#9LQPYVJGY","Mitglied",9000,4500
8,26,80,"Royal Champion","Angel M.R","#9YLPGLUJY","Mitglied",9000,4500
9,18,0,"Royal Champion","Felix77","#JRR22ULYG","Mitglied",9000,4500
10,0,0,"Royal Champion","✨ Zu","#22JVL2GJV","Mitglied",9000,4500
11,0,0,"Royal Champion","TwitchAdamNooon","#JRPVLGP","Mitglied",9000,2250
12,10,0,"Royal Champion","Lessen:)✨","#PLQJGYYJC","Mitglied",9000,2250
13,118,680,"Royal Champion","通りすがりのアザラシ","#8YQ809V0L","Mitglied",9000,2250
14,0,0,"Royal Champion","hog rider","#G8J9V0YPY","Vize-Anführer",9000,2250
15,80,80,"Royal Champion","YAIR","#YP8VC92U2","Mitglied",9000,2250
16,144,0,"Royal Champion","⚡ErnestoLc⚡","#YVPGYRCR8","Mitglied",9000,2250
17,0,0,"Royal Champion","✔︎ALEX☀︎︎シ︎","#RUPJ2C98L","Mitglied",9000,2250
18,70,0,"Royal Champion","⭐️JavieRR⭐️","#8GL202LRQ","Mitglied",9000,2250
19,0,0,"Royal Champion","Ƭ͢Ʀ鬱 Ꮪтяι∂εя. ❥","#9L0QUQ2QG","Mitglied",9000,2250
20,106,0,"Royal Champion","Rich The Legend","#LURGV2YGG","Mitglied",9000,2250
21,10,0,"Royal Champion","Zenit❤️+","#CCQ20YVRQ","Mitglied",9000,1080
22,26,0,"Master III","AlejandroLarios","#LLG2JGY9","Vize-Anführer",7527,903
23,44,0,"Royal Champion","Gallo❤️NoSkill✨","#RC8LP9J2","Mitglied",9000,1080
24,20,0,"Royal Champion","Astonish","#Y9QPCQJ","Mitglied",9000,1080
25,40,200,"Royal Champion","ZEUS","#PJRR9U2L0","Mitglied",9000,1080
26,130,0,"Royal Champion","Kirbialy","#29G0P29QL","Mitglied",9000,1080
27,0,0,"Royal Champion","Aka Sub✨","#U82JU9PU","Mitglied",9000,1080
28,102,0,"Royal Champion","LauroUwU","#8JJ0Y8222","Vize-Anführer",9000,1080
29,30,360,"Royal Champion","Britanny","#CJ2VLLGJU","Mitglied",9000,1080
30,30,0,"Royal Champion","Ale","#C8LGYQ09Y","Mitglied",9000,1080
31,0,0,"Royal Champion","-XENNA","#90L2QQ00","Mitglied",9000,900
32,64,0,"Royal Champion","MoonKnigt⛩️","#89U82Q0VQ","Mitglied",9000,900
33,0,0,"Royal Champion","Carlos Fast","#LPYQ9R8R8","Mitglied",9000,900
34,112,40,"Royal Champion","piutiutabamoa","#LLVUYQYY0","Mitglied",9000,900
35,176,0,"Royal Champion","Ganxtah","#JUYVUVU9Y","Mitglied",9000,900
36,74,0,"Royal Champion","Pompeyo4","#GPQ82Y9J","Mitglied",9000,900
37,94,0,"Royal Champion","☠️C¥NC€RV€RO☠️","#9Q8G09P8","Mitglied",9000,900
38,8,0,"Royal Champion","biggestVanni あ","#2VJJCVJVR","Mitglied",9000,900
39,90,320,"Royal Champion","Mylovez120","#LVUVYJ9L","Mitglied",9000,900
40,88,0,"Royal Champion","Gaston","#L82VULJV9","Mitglied",9000,900
41,38,520,"Royal Champion","OX I SMOKE♥","#C2LRVRCJR","Mitglied",9000,270
42,114,536,"Royal Champion","れそうで","#CVL2R2V0U","Ältester",9000,270
43,66,0,"Royal Champion","PELUKA","#P0L009GYV","Vize-Anführer",9000,270
44,20,0,"Royal Champion","ivan","#2VQRVRL0","Mitglied",9000,270
45,10,480,"Grand Champion","超人❤️DarkFab™","#2V2YJ9VPR","Mitglied",8545,256
46,106,0,"Master III","トルフィンKarlsefni","#YQ8GPVL","Mitglied",7901,237
47,10,0,"Master III","Eleo27☆","#9Y2Q8GG8","Mitglied",7500,225
48,0,0,"Master I","Pompeyo4.2","#JPUR0GRUG","Anführer",6604,198
49,4,20,"Arena 4","SMc Dieguito","#V2JRP99J0","Vize-Anführer",1051,31
