"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,258,0,"Grand Champion","Reza","#9GJ0C8QV","Capo",8535,4267
2,166,0,"Master III","sepehr","#YRRLJJ9R","Co-capo",7793,3896
3,160,440,"Master III","k1.namirast","#PJVRQUQ9","Anziano",7531,3765
4,56,0,"Master II","∆King Mehrazin∆","#YRYYYQ898","Anziano",7033,3516
5,44,120,"Master I","Nuraddinoff","#U9QG928R9","Anziano",6845,3422
6,0,0,"Master I","reza &amp; N","#PJGGPYQC","Membro",6825,3412
7,120,0,"Master I","Aryan","#YUPQVGPY","Membro",6760,3380
8,10,40,"Master I","mojrem - 19","#UQLU9JU2C","Membro",6645,3322
9,134,296,"Master I","¤♤I.milwd0o♤¤","#2RCL8GJ00","Anziano",6531,3265
10,46,0,"Master I","kian","#2Y9YJVPRR","Membro",6500,3250
11,56,128,"Challenger III","mehrdad","#29L8LL882","Anziano",6385,1596
12,90,0,"Challenger III","ARYA","#RGL88QUJQ","Membro",6208,1552
13,82,0,"Challenger I","Abhinav","#C0P8LLL0R","Membro",5000,1250
