"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Royal Champion","Sepehr™️✨","#8Y98YUV","Leader",9000,4500
2,170,0,"Royal Champion","Seppo Einari","#L0R9RUJGY","Co-leader",9000,4500
3,264,0,"Royal Champion","\Soheil/","#2LCYUJCJY","Elder",9000,4500
4,28,0,"Royal Champion","LioN","#9L9LP899V","Elder",9000,4500
5,0,0,"Royal Champion","Parodoks","#2PY2VQR9Q","Co-leader",9000,4500
6,12,120,"Grand Champion","Ali✌️","#YLRY0LCVY","Elder",8707,4353
7,228,0,"Grand Champion","MAHAN","#90LYVQ0","Elder",8651,4325
8,178,160,"Grand Champion","MATRIXtmm","#UJQP9U028","Member",8582,4291
9,262,0,"Champion","King A.A.R.K","#9CVLJLP9","Elder",8472,4236
10,168,180,"Champion","Ahoura","#YR8CJCV0J","Elder",8410,4205
11,80,120,"Champion","Ir.Dexer","#8CLJP22V2","Elder",8277,2069
12,40,120,"Champion","SPIDERMAN","#90PRQC8U","Elder",8112,2028
13,30,160,"Champion","Rampage (2)","#C8U9VCC0","Member",8109,2027
14,114,0,"Champion","saeedqadery","#9UYY8CUYP","Member",8080,2020
15,0,0,"Champion","محمد","#QQLJQCP0U","Member",8030,2007
16,76,120,"Champion","AM_WOLF","#9CQ0GU0CV","Elder",8020,2005
17,36,50,"Master III","sparky hub✨","#JQ0UYVGQC","Elder",7772,1943
18,88,160,"Master III","MOHAMMAD","#QPYVJGG","Elder",7769,1942
19,132,160,"Master III","&lt;c8&gt;amir.asd","#UPUQ9U0Y0","Member",7755,1938
20,0,0,"Master III","seyed.a.z","#2089QV8VV","Member",7597,1899
21,0,16,"Master III","#ERFAN#","#9V0JRLQJR","Elder",7565,907
22,88,120,"Master III","ARYA","#L82JC2L80","Member",7501,900
23,174,280,"Master II","ali.mz","#RJRCP88Q","Elder",7428,891
24,48,120,"Master II","mani","#CCP82R0LC","Member",7272,872
25,111,80,"Master II","MECHATRONIC","#GUP00V8P0","Elder",7240,868
26,269,176,"Master II","Ebrahim","#8PYYL8PUL","Elder",7238,868
27,56,120,"Master II","ELMIRA","#CR9J2ULVV","Member",7085,850
28,0,160,"Master II","ENZO","#U29Q9PPR8","Elder",7063,847
29,62,120,"Master II","Nima","#GLR2RR00V","Elder",7046,845
30,328,200,"Master II","Lucifer","#C9LJ0RY88","Elder",7017,842
31,38,160,"Master II","Mehran051","#20LC2YPP2","Co-leader",7000,700
32,62,0,"Master I","kings of persia","#Q9RVV0YQU","Member",6774,677
33,34,200,"Master I","Alireza","#8Q0Q8Q909","Member",6768,676
34,0,0,"Master I","SaMiR^","#8Y89VPQL8","Member",6746,674
35,0,0,"Challenger III","Mahdi","#G2YYGQ9PR","Member",6353,635
36,0,40,"Challenger III","FANTOM","#CUCPQQRG9","Member",6258,625
37,0,0,"Challenger III","яєvєяsє•тнundєя","#QQV9CYGJ","Member",6223,622
38,0,0,"Challenger III","Musa","#8Y9Y2CPR2","Member",6008,600
39,8,40,"Challenger II","Yyousef","#V802QJ888","Member",5850,585
40,0,40,"Challenger II","Ahmed","#99C8G8JJL","Member",5565,556
41,44,40,"Challenger II","&lt;c5&gt;BOSS✨♥","#L9CQU0LG0","Member",5530,165
42,0,0,"Arena 7","[ Óðinn ]","#VUGL29PCL","Member",2203,66
