"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,80,"Grand Champion","Esmail❤","#Y90QR9J2","Aîné",8684,4342
2,74,0,"Grand Champion","حارث البصراوي","#CP9P80GRG","Aîné",8673,4336
3,0,0,"Champion","NEVER GIVE UP","#VRC0GR8U","Aîné",8261,4130
4,56,40,"Champion","✨✵S.A.B.A.H✵✨","#C0RRYQG","Aîné",8111,4055
5,52,0,"Master III","1_a.m.q","#JCVPPPVQ","Chef adjoint",7633,3816
6,252,10,"Master III","Sinan","#99980R82","Aîné",7511,3755
7,53,60,"Master III","Mohammed@@","#RCRL228L","Aîné",7509,3754
8,116,0,"Master II","وسام السعدي","#90GG2RQPG","Aîné",7345,3672
9,362,0,"Master II","صاحب السعاده...","#U290GRJV","Chef",7194,3597
10,0,0,"Master II","ABOOD","#CJYV9VC","Aîné",7055,3527
11,71,0,"Master II","MADMAX","#PV2VCRCRP","Membre",7045,1761
12,18,0,"Master I","قيصر","#9Y0QPLQU","Aîné",6805,1701
13,0,144,"Master I","محمد الساعدي","#9Q8R0999","Aîné",6762,1690
14,8,340,"Master I","الملك","#UUVUJQPCJ","Membre",6724,1681
15,0,0,"Master I","تسبيح الأمل","#8UG2UVJJJ","Aîné",6716,1679
16,10,0,"Master I","ايهم","#UY9YGRGL2","Aîné",6560,1640
17,0,0,"Master I","زنوبه الو","#R9GC80R0P","Aîné",6534,1633
18,1,0,"Challenger III","سامر","#9C902GV88","Membre",6367,1591
19,6,344,"Challenger III","نمير","#VJ9P2G8JP","Aîné",6350,1587
20,0,0,"Challenger III","hgh","#PPUVJPVY2","Aîné",6127,1531
21,18,40,"Challenger I","كابوس؟","#YJJULQL92","Membre",5464,655
22,10,0,"Challenger I","جعفر الساعدي","#GG9PCCJC0","Membre",5085,610
23,267,0,"Challenger I","otheer","#8JU9UJ0CG","Aîné",5083,609
24,61,40,"Challenger I","ابراهيم الكوفي","#P09PQL8C0","Aîné",5035,604
25,56,0,"Challenger I","『IRQ『๛ANAS","#RQV0820GR","Membre",5030,603
26,30,40,"Arène 14","ننه","#L2Y0PYYJG","Membre",4776,573
27,0,0,"Arène 10","باقر حيدر حمودي","#9LJG99GY","Membre",3260,391
28,72,130,"Arène 10","MELAD","#CRL8UQGLL","Membre",3117,374
29,102,210,"Arène 10","HASON","#V2ULLL0U8","Membre",3099,371
30,0,40,"Arène 10","ahmed","#ULLJGVQJR","Aîné",3010,361
31,0,150,"Arène 9","طيط","#V2CV8QLVP","Membre",2983,298
32,10,30,"Arène 9","(mha@md)389","#VL2R8QGV9","Membre",2611,261
33,0,0,"Arène 7","mahmood","#CGCULJ2GR","Membre",2039,203
34,0,0,"Arène 7","RONY","#VQP9G8YPC","Membre",2003,200
35,0,40,"Arène 6","noui","#UGY8PPJYP","Membre",1914,191
36,14,0,"Arène 6","احمد","#VLV29QCQG","Membre",1746,174
37,0,0,"Arène 6","n7spo","#U080RC8C8","Membre",1710,171
38,10,0,"Arène 5","جلاتكم","#ULLQ28UVG","Membre",1360,136
39,0,20,"Arène 4","abnحلب","#VLYRJV00G","Membre",1265,126
40,0,0,"Arène 4","ورده","#GUUYCU98V","Membre",1117,111
41,0,70,"Arène 4","dr.black","#VV802CLJU","Aîné",1096,32
42,1,0,"Arène 2","حمد","#JQ0009UYL","Aîné",483,14
