"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,92,0,"Royal Champion","AboOody","#9PRGRL2YP","Colíder",9000,4500
2,64,0,"Royal Champion","HaZeM","#L2GRYLV29","Membro",9000,4500
3,66,0,"Royal Champion","⚡Za3ama⚡","#VCYPV9RY","Ancião",9000,4500
4,0,0,"Royal Champion","★ToXICalDeaTH★","#2QQVLGVG2","Membro",9000,4500
5,48,0,"Royal Champion","Elbob","#80YLV0V","Ancião",9000,4500
6,26,0,"Royal Champion","moCaRRaSCo","#GUYQVUUJ","Ancião",9000,4500
7,0,0,"Royal Champion","✨AhmedOs™ ⭐","#80LUYVP","Membro",9000,4500
8,64,0,"Royal Champion","Anwer","#YJQ8GGJV0","Ancião",9000,4500
9,39,120,"Royal Champion","Abdallah Elsaid","#9PQVGL8CC","Ancião",9000,4500
10,74,0,"Royal Champion","MG.angel","#200VJ0JG0","Ancião",9000,4500
11,40,0,"Royal Champion","fady•Ben•Emad","#CG0YYGR0","Membro",9000,2250
12,74,200,"Royal Champion","ZERO0O0","#L90GJYQ00","Membro",9000,2250
13,36,0,"Royal Champion","medo","#2RUVVRR2U","Membro",9000,2250
14,16,280,"Royal Champion","T.Hameed","#Y0RQGQLRQ","Membro",9000,2250
15,102,200,"Royal Champion","سبعاوي","#VPLUQVUP0","Membro",9000,2250
16,96,0,"Royal Champion","Mostafa Yousif","#8JVGVQ0J","Lider",9000,2250
17,10,0,"Royal Champion","Ahmed","#9VVQLLYCJ","Ancião",9000,2250
18,8,0,"Royal Champion","&lt;c2&gt; D.K","#G09JYP8U","Ancião",9000,2250
19,96,160,"Royal Champion","Fat7y","#GCL9LJ9C0","Membro",9000,2250
20,36,0,"Royal Champion","☠️CAZARIAN☠️","#RQ0GR02PC","Ancião",9000,2250
21,36,120,"Royal Champion","II_WINDBREAKER","#8JQYQ9C0P","Membro",9000,1080
22,28,0,"Royal Champion","✌️Gmal✌️","#2UVR2PJLG","Ancião",9000,1080
23,18,0,"Royal Champion","⭐Ragnar™⭐","#RQ09V0Y8","Membro",9000,1080
24,56,0,"Royal Champion","A.Hussein","#GLPVPJJCC","Ancião",9000,1080
25,0,0,"Royal Champion","Dimoo","#9L9JYRGJU","Membro",9000,1080
26,44,200,"Royal Champion","O.alshatti","#R2UGR8CP0","Membro",9000,1080
27,36,0,"Royal Champion","M7mdSayed","#9GCGRLVRP","Membro",9000,1080
28,28,0,"Royal Champion","Akram","#8RJJ0CUYQ","Ancião",9000,1080
29,10,160,"Royal Champion","chetos","#9Q80R8YL0","Ancião",9000,1080
30,40,0,"Royal Champion","MO7AMED","#9VCRPYLR","Membro",9000,1080
31,8,0,"Royal Champion","ahmed spider","#8G909RG0","Membro",9000,900
32,10,0,"Royal Champion","&lt;c2&gt;AnDreW","#8U9GG9UQL","Ancião",9000,900
33,8,40,"Royal Champion","aLiFaReS","#228QPG80","Membro",9000,900
34,10,0,"Royal Champion","AhmedSalem","#2Y9JJ2PUU","Ancião",9000,900
35,10,0,"Royal Champion","Warra2y","#R2VGRRC","Ancião",9000,900
36,60,0,"Royal Champion","heidar","#8RLLPLVY0","Ancião",9000,900
37,8,40,"Royal Champion","Tarek","#8JQQLRPY9","Ancião",9000,900
38,10,40,"Royal Champion","Yousif elm3lem","#LG9PULQLP","Membro",9000,900
39,38,0,"Grand Champion","Drahmed","#992CGQ9Q","Ancião",8851,885
40,0,0,"Grand Champion","FREE GAZA","#8RRP8U0J","Ancião",8706,870
41,46,0,"Grand Champion","hmada elsenka","#8PV0QQ0YV","Membro",8699,260
42,34,0,"Grand Champion","&lt;c2&gt; Fearless","#928JQPLLY","Membro",8651,259
43,66,152,"Grand Champion","amr","#980QP9QYG","Membro",8616,258
44,28,0,"Grand Champion","OS OS","#8VYLGG9P","Membro",8567,257
45,8,80,"Champion","ابراهيم","#8UQQPPLRP","Membro",8334,250
46,75,0,"Champion","ABO YAMEN","#PG98RP8UJ","Ancião",8295,248
47,16,0,"Champion","mohamed","#8V2LUCC","Membro",8284,248
48,38,0,"Champion","ﾌㄖҜ乇尺々","#PLPCGVJ2P","Colíder",8119,243
49,0,0,"Champion","shamsawy","#2JVPPQ9P","Ancião",8104,243
50,0,0,"Champion","R a m a d a n","#8C2GPQRPU","Membro",8063,241
