"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Master III","mt","#8CRVY9JVU","Leader",7857,3928
2,0,0,"Master III","yady","#2RGQLQ9VP","Co-leader",7702,3851
3,0,0,"Master II","el principe","#92Y8UVRJY","Co-leader",7240,3620
4,0,0,"Master II","zaegottem","#JJGGY2JGJ","Elder",7234,3617
5,0,10,"Master II","lito","#VPGLRCL0","Elder",7002,3501
6,0,0,"Master I","-10","#9G2YU9UGV","Co-leader",6710,3355
7,0,0,"Challenger III","Lev búlgaro","#JGP2JLYGU","Member",6089,3044
8,0,0,"Challenger III","editx","#RRVC9LRG0","Member",6000,3000
9,0,0,"Challenger II","Lito'sMom","#2RLRGR0YL","Member",5541,2770
10,0,0,"Arena 7","3DGod","#CVJ2UCQ82","Member",2030,1015
11,0,0,"Arena 4","delvin","#U9R88LRPG","Member",1003,250
12,0,0,"Arena 3","lilmax","#VLR2LGUVV","Member",791,197
